"subject","predicate","object"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kelly_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/mbaId","0bfba3d3-6a04-4779-bb0a-df07df5b0558"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2007_09_13_stereophonics.jpg?width=300"
"http://de.dbpedia.org/resource/Word_Gets_Around","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/The_Stereophonics","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Tragic_Love_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stereophonics"
"http://de.wikipedia.org/wiki/Stereophonics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stereophonics"
