"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Topper_Headon"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Simonon"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Topper_Headon"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/London_Calling"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mikey_Dread"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Manchester"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/releaseDate",1980-12-12
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/runtime",8668.0
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Combat_Rock"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/totalTracks",36
"http://de.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sandinista!"
"http://de.wikipedia.org/wiki/Sandinista!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandinista!"
