"subject","predicate","object"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/ontology/bibo/pages","267–277"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Solvay-Werksbahn"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageID",8852928
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageRevisionID",156909865
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solvay.de/de/standorte/rheinberg/wissenswertes/index.html"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnalltag.de/industrie/page-0042.html"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hippelandexpress.de/Gueterverkehr-Uebersicht"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnbilder.de/bild/Deutschland~Bahntechnische+Anlagen+und+Kunstbauten~Bahnubergange/953122/am-salzbergwerk-borth-in-rheinberg-rollt.html"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-online.de/foren/read.php?17,5653145"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-online.de/foren/read.php?3,6544867,6544867"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/autor","Rolf Swoboda"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/bildpfadFoto","Solvay 7 5.jpg"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Landesvermessungsamt_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/pixelFoto",270
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/sammelwerk","Venloer Bahn. Haltern – Wesel – Venlo"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/spurweite",1435
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/t","STR"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/textFoto","nahe dem Steinsalzbergwerk Borth"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://de.dbpedia.org/property/textFoto","Solvay 7 MaK G 1203 BB in Rheinberg"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Solvay-Werksbahn?oldid=156909865"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/abstract","Die Solvay-Werksbahn ist eine Werkbahn, die das Salzbergwerk in Borth mit den Ossenberger Hafen und den Solvaywerk verbindet. Seit mehr als 100 Jahren unterhält Solvay in Rheinberg eine eigene Werk- und Industriebahn. Sie ist damit die älteste und größte der deutschen Solvay-Standorte. Die Bahn war das einzige Transportmittel und schaffte die Voraussetzungen dafür, das Werk hier aufzubauen."
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/isbn","978-3-941712-04-1"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/isbn","3-89439-578-8"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/originalTitle","Kreiskarte Kreis Wesel 1:50000"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/originalTitle","Das Solvay-Werk Rheinberg/Borth und seine Werkbahn"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solvay_7_5.jpg?width=300"
"http://de.wikipedia.org/wiki/Solvay-Werksbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Solvay-Werksbahn"
