"subject","predicate","object"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hetch_Hetchy_Valley_in_Yosemite_NP-1200px.jpg"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tal_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_San_Joaquin_River"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tuolumne_County"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tal_in_Nordamerika"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kalifornien)"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Nordamerika"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hetch_Hetchy_Valley"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageID",1959402
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",134339941
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://de.dbpedia.org/property/ew",119
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://de.dbpedia.org/property/ns",37.9475
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hetch_Hetchy_Valley?oldid=134339941"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/abstract","Das Hetch Hetchy Valley ist das Tal des Oberlaufs des Tuolumne River auf der Westflanke der Sierra Nevada im US-Bundesstaat Kalifornien. Es liegt im nordwestlichen Teil des Yosemite-Nationalparks, etwa 320 Kilometer östlich von San Francisco. Das Tal wurde wie das südlich benachbarte und bekanntere Yosemite-Tal des Merced River in den Eiszeitaltern von Gletschern als Trogtal geformt und war für tausende von Jahren von Ureinwohnern (Native Americans) bewohnt, bevor in den 1850er Jahren die ersten Europäer die Region erreichten. Im späten 19. Jahrhundert wurde das Tal wegen seiner natürlichen Schönheit oft mit dem Yosemite Valley verglichen – aber auch für die Entwicklung der Wasserversorgung interessant."
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hetch_Hetchy_Valley_in_Yosemite_NP-1200px.jpg?width=300"
"http://de.dbpedia.org/resource/Hetch_Hetchy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hetch_Hetchy_Valley"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hetch_Hetchy_Valley"
"http://de.dbpedia.org/resource/O'Shaughnessy_Dam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hetch_Hetchy_Valley"
"http://de.wikipedia.org/wiki/Hetch_Hetchy_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hetch_Hetchy_Valley"
