"subject","predicate","object"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/London_Symphony_Orchestra"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Measham"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/musicFormat","LP, CD (Japan)"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Myers_(Produzent)"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/runtime",2473.0
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dancing_in_Your_Head"
"http://de.dbpedia.org/resource/Dancing_in_Your_Head","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Skies_of_America"
"http://de.wikipedia.org/wiki/Skies_of_America","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skies_of_America"
