"subject","predicate","object"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Littlefield,_Texas"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리틀필드_(텍사스_주)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Littlefield"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.georss.org/georss/point","33.91916666666667 102.0"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://xmlns.com/foaf/0.1/name","Littlefield"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9192
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.0
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamb_County_Littlefield.svg"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.littlefieldtexas.org"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Texas"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/wikiPageID",348573
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",147635914
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/hfl05"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://de.dbpedia.org/property/beschriftungKarte","Lage von Littlefield in Texas"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://de.dbpedia.org/property/breitengrad",33.9192
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://de.dbpedia.org/property/längengrad",102
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://de.dbpedia.org/property/website","www.littlefieldtexas.org"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Littlefield_(Texas)?oldid=147635914"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/abstract","Littlefield ist eine Stadt im Westen von Texas in den Vereinigten Staaten. Der Ort ist Verwaltungssitz von Lamb County. Die umliegende Region ist stark vom Baumwollanbau geprägt, eine große Denim-Fabrik ist in Littlefield ansässig. Littlefield ist der Geburtsort des Country-Stars Waylon Jennings, der die treffende Charakterisierung von Littlefield als ""suburb of a cotton patch"" erfand."
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/areaCode","806"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lamb_County"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/elevation",1084.0
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/fipsCode","48-43024"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/gnisCode","1361517"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/populationUrban",6372
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/postalCode","79339"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Texas"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamb_County_Littlefield.svg?width=300"
"http://de.dbpedia.org/resource/Tom_Jones_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Littlefield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.wikipedia.org/wiki/Littlefield_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Littlefield_(Texas)"
