"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Halbinsel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://dbpedia.org/ontology/wikiPageID",463274
"http://de.dbpedia.org/resource/Kategorie:Florida","http://dbpedia.org/ontology/wikiPageRevisionID",116578788
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Florida?oldid=116578788"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Person_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida_Keys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Old_Sparky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Flagge_Floridas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/USS_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Siegel_Floridas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Florida_Department_of_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Tavares,_Eustis_and_Gulf_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
