"subject","predicate","object"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p60f"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://xmlns.com/foaf/0.1/name","Construcciones y Auxiliar de Ferrocarriles S.A."
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CAF.svg"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://xmlns.com/foaf/0.1/homepage","http://www.caf.net"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Spanien)"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbahnhersteller"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1917"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnhersteller"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beasain"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/wikiPageID",3718967
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/wikiPageRevisionID",157800675
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caf.net"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/branche","Schienenfahrzeugbau"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/ew",-2.1895
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/gründungsdatum",1917
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/homepage","www.caf.net"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/isin","ES0121975017"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/logo","Logo CAF.svg"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/ns",43.0458
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/region","ES-PV"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/stand",2015
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Construcciones_y_Auxiliar_de_Ferrocarriles?oldid=157800675"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/abstract","Construcciones y Auxiliar de Ferrocarriles (CAF) ist ein spanischer Hersteller von Eisenbahnfahrzeugen mit Sitz in Beasain im Baskenland. Das Unternehmen wurde 1917 gegründet und besteht seit 1971 in der heutigen Form. Der Hersteller von Untergrundbahnen, Straßenbahnen, Regional- und Vorortzügen sowie Hochgeschwindigkeitszügen ist seit den 1990er Jahren auch international tätig."
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Andrés_Arizkorreta_García"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Beasain"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Spain"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Beasain"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Spain"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/numberOfEmployees",7795
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/revenue","1.284E9"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CAF.svg?width=300"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/RENFE-Baureihe_599","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/TCDD-Baureihe_HT65000","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/CAF_Oaris","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/CP-Baureihe_3500","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.wikipedia.org/wiki/Construcciones_y_Auxiliar_de_Ferrocarriles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
