"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイ型補助揚陸艦"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q812056"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Bay"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Bay_(nave_da_sbarco)"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/bewaffnung","Variabel je nach Einheit, einige Maschinengewehre,"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/bewaffnung","vorbereitet für den Einbau eines Phalanx CIWS und eines 30 mm-Geschützes"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/dienstzeit","seit 2011"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/dienstzeit","seit 2006"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/tiefgang","5,8 m"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/verdrängung",16.19
"http://de.dbpedia.org/resource/Bay-Klasse","http://purl.org/dc/elements/1.1/title","Bay-Klasse"
"http://de.dbpedia.org/resource/Bay-Klasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://de.dbpedia.org/resource/Bay-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landungsfahrzeug"
"http://de.dbpedia.org/resource/Bay-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffsklasse_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Bay-Klasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bay-Klasse"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/wikiPageID",1276197
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/wikiPageRevisionID",152805280
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal-navy.mod.uk/server/show/nav.2225"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://navy-matters.beedall.com/lsda.htm"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/bild","RFA Lyme Bay.jpg"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra","Ladungskapazität"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra","Landungsboote"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra","Ausstattung für Flugbetrieb"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/farbe","cedaf2"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/geschwindigkeit",18
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/reichweite",8000
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bay-Klasse?oldid=152805280"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/length","176600.0"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/width","26400.0"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/abstract","Die Bay-Klasse ist eine Klasse von vier Docklandungsschiffen (LSD) der britischen Royal Navy und der australischen Royal Australian Navy. Offiziell unterstehen sie der zur Royal Navy gehörenden Royal Fleet Auxiliary und tragen daher die Kennung RFA. Sie wurden bis 2007 in Dienst gestellt und ersetzten die Landungsschiffe (LSL) der Round-Table-Klasse. Heimathafen aller vier Schiffe ist Marchwood in Hampshire. Gemäß dem Strategic Defence and Security Review 2010 (SDSR 2010) wurde eines der vier Schiffe umgehend wieder ausgemustert und verkauft. Am 6. April 2011 gab die Royal Australian Navy bekannt, dass sie die RFA Largs Bay, das erste Schiff der Klasse, für 65 Millionen britische Pfund erwerben wird."
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/BAE_Systems"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Swan_Hunter"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Docklandungsschiff"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/depictionDescription","RFA Lyme Bay in Portland 2007"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Watt_(Einheit)"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Azipod"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Wärtsilä"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Dynamische_Positionierung"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/flag","Naval Ensign of the United Kingdom.svg"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/homeport","http://de.dbpedia.org/resource/Hampshire"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/homeport","http://de.dbpedia.org/resource/Marchwood"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/length",176.6
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/numberOfCrew",59
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://de.dbpedia.org/resource/Bay-Klasse","http://dbpedia.org/ontology/width",26.4
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/einheiten",4
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra1Daten","Flugdeck mit 2 Landezonen für Helikopter in der Gewichtsklasse von CH-47 Chinook, vorbereitet für die Installation eines permanenten Hangars"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra2Daten","zwei Mexeflotes"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra2Daten","ein LCU"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra2Daten","zwei LCVP"
"http://de.dbpedia.org/resource/Bay-Klasse","http://de.dbpedia.org/property/extra3Daten",1200
"http://de.dbpedia.org/resource/Bay-Klasse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bay-Klasse"
"http://de.wikipedia.org/wiki/Bay-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bay-Klasse"
