"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_we_Francji"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_수도원"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",871542
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",152975882
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kloster_in_Frankreich?oldid=152975882"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Grand_Est","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Schwarze_Schwestern_von_Tournai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bourgogne-Franche-Comté","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Provence-Alpes-Côte_d’Azur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Okzitanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Centre-Val_de_Loire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Frankreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
