"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Eric Clapton ist das erste Soloalbum des britischen Rockmusikers Eric Clapton. Es erschien im August 1970. Im Oktober 1990 wurde eine CD-Version des Albums veröffentlicht."
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860596"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eric_Clapton_(album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eric_Clapton_(album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・クラプトン・ソロ"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eric_Clapton_(álbum)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eric_Clapton_(album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eric_Clapton_(album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpbk2"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q860596"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Clapton_(album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Clapton_(álbum)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://xmlns.com/foaf/0.1/name","Eric Clapton"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1970"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Album"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/wikiPageID",7713422
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",144976727
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://de.dbpedia.org/property/vorheriges","-"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eric_Clapton_(Album)?oldid=144976727"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/Work/runtime","36.68333333333333"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/abstract","Eric Clapton ist das erste Soloalbum des britischen Rockmusikers Eric Clapton. Es erschien im August 1970. Im Oktober 1990 wurde eine CD-Version des Albums veröffentlicht."
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rita_Coolidge"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Delaney_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Gordon"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Simon"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leon_Russel"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Carl_Radle"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_Whitlock"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jerry_Allison"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sonny_Curtis"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bobby_Keys"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Carl_Radle"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_Whitlock"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jerry_Allison"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stephen_Stills"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sonny_Curtis"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rita_Coolidge"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Delaney_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Gordon"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bobby_Keys"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bonnie_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Simon"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leon_Russel"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/musicFormat","LP, MC, CD"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Delaney_Bramlett"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/releaseDate",1970-08-01
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/runtime",2201.0
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/461_Ocean_Boulevard"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Timepieces:_The_Best_of_Eric_Clapton","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/After_Midnight","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/The_History_of_Eric_Clapton","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/Clapton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.wikipedia.org/wiki/Eric_Clapton_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
