"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgstall_Hagenfels"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/wikiPageID",7520457
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/wikiPageRevisionID",155924969
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/wikiPageExternalLink","http://geodaten.bayern.de/denkmal_static_data/externe_denkmalliste/pdf/denkmalliste_merge_172451.pdf"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgendaten.de/castle.php?country_id=1&castle_id=22798"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/breitengrad",47701040
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/erhaltungszustand","Burgstall, 1384 abgetragen"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/höhenordinate",750
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/längengrad",12928176
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/ständischeStellung","Fürstprobstei"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgstall_Hagenfels?oldid=155924969"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/abstract","Der Burgstall Hagenfels ist eine abgegangene Höhenburg auf 750 m ü. NN in der Nähe von Bischofswiesen im Landkreis Berchtesgadener Land von Bayern."
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bischofswiesen"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgstall_Hagenfels__location__1"
"http://de.dbpedia.org/resource/Burgstall_Hagenfels","http://dbpedia.org/ontology/yearOfConstruction","1378"
"http://de.wikipedia.org/wiki/Burgstall_Hagenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgstall_Hagenfels"
