"subject","predicate","object"
"http://de.dbpedia.org/resource/Explorations","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Explorations?oldid=151461459"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/abstract","Explorations ist ein Jazzalbum von Bill Evans, das am 2. Februar 1961 in New York City aufgenommen wurde und von Riverside Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Portrait_in_Jazz"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Orrin_Keepnews"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Riverside_Records"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Waltz_for_Debby"
"http://de.dbpedia.org/resource/Explorations","http://dbpedia.org/ontology/totalTracks",8
"http://de.dbpedia.org/resource/Portrait_in_Jazz","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Explorations"
"http://de.wikipedia.org/wiki/Explorations","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Explorations"
