"subject","predicate","object"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://de.dbpedia.org/property/längengrad",-83482549
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://de.dbpedia.org/property/poskarte","USA Tennessee"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://de.dbpedia.org/property/regionIso","US-TN"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harrisburg_Covered_Bridge?oldid=151140603"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/abstract","Die Harrisburg Covered Bridge (auch als Pigeon River Covered Bridge, East Fork Bridge oder McNutts Bridge bezeichnet) ist eine historische, überdachte Straßenbrücke im Sevier County, im US-Bundesstaat Tennessee, in den Vereinigten Staaten. Sie befindet sich östlich von Sevierville abseits des U.S. Highway 441. Die Brücke, die im King Post Truss-Design gestaltet ist, überspannt den East Fork Little Pigeon River."
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/buildingEndDate","1875"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/East_Fork_Little_Pigeon_River"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sevierville"
"http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harrisburg_Covered_Bridge.jpg?width=300"
"http://de.dbpedia.org/resource/East_Fork_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge"
"http://de.dbpedia.org/resource/McNutts_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge"
"http://de.dbpedia.org/resource/Pigeon_River_Covered_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge"
"http://de.dbpedia.org/resource/Harrisburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge"
"http://de.wikipedia.org/wiki/Harrisburg_Covered_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harrisburg_Covered_Bridge"
