"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbngb"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397264"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397264"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://xmlns.com/foaf/0.1/name","Yusuf, Mohammad"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://xmlns.com/foaf/0.1/name","Mohammad Yusuf"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/elements/1.1/description","afghanischer Politiker und Technokrat"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://xmlns.com/foaf/0.1/givenName","Mohammad"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1914"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ministerpräsident_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1998"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://xmlns.com/foaf/0.1/surname","Yusuf"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mohammad_Yusuf"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/deathDate",1998-01-23
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/birthDate","1914"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/wikiPageID",3075842
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/wikiPageRevisionID",141847681
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://de.dbpedia.org/property/geburtsdatum",1914
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Politiker und Technokrat"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://de.dbpedia.org/property/sterbeort","Deutschland"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mohammad_Yusuf?oldid=141847681"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/abstract","Mohammad Yusuf (* 1914 in Kabul; † 23. Januar 1998 in Deutschland) war ein paschtunischer Physiker, Politiker und Diplomat."
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/activeYearsEndYear","1963"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/activeYearsStartYear","1963"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Deutschland"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ministerpräsident_Afghanistans"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Russland"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ali_Ahmad_Popal"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mohammed_Daoud_Khan"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mohammad_Nur_Ahmad_Etemadi"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ghulam_Faruq_Yaqubi"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sardar_Mohammed_Aziz_Khan"
"http://de.dbpedia.org/resource/Ali_Ahmad_Popal","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mohammad_Yusuf"
"http://de.wikipedia.org/wiki/Mohammad_Yusuf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mohammad_Yusuf"
