"subject","predicate","object"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23787597"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.georss.org/georss/point","51.358358 11.095324"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3584
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0953
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-DRK-BFH.png"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://xmlns.com/foaf/0.1/homepage","http://www.bfh.drk-tb.de/"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Frankenhausen/Kyffhäuser"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DRK-Manniske-Krankenhaus_Bad_Frankenhausen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/wikiPageID",9386168
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",154985327
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfh.drk-tb.de/"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/breitengrad",51358358
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/fachgebiete",4
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/leitung","Uwe Bust"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/leitung","Herwart Müller"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/leitungstitel","Geschäftsführer"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/logo","Logo-DRK-BFH.png"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/logogrösse",300
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/längengrad",11095324
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://de.dbpedia.org/property/trägerschaft","DRK gemeinnützige Krankenhausgesellschaft Thüringen Brandenburg mbH"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DRK-Manniske-Krankenhaus_Bad_Frankenhausen?oldid=154985327"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/abstract","Das DRK-Manniske-Krankenhaus Bad Frankenhausen ist ein Akutkrankenhaus mit Sitz im thüringischen Bad Frankenhausen im Kyffhäuserkreis und ein Krankenhaus mit regionalem (intermediärem) Versorgungsauftrag. Es gehört zum Unternehmensverbund der DRK gemeinnützige Krankenhausgesellschaft Thüringen Brandenburg mbH.."
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/bedCount",169
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/formationDate",1798-01-31
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Frankenhausen"
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/numberOfEmployees",245
"http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-DRK-BFH.png?width=300"
"http://de.wikipedia.org/wiki/DRK-Manniske-Krankenhaus_Bad_Frankenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DRK-Manniske-Krankenhaus_Bad_Frankenhausen"
