"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodney_Parade","http://de.dbpedia.org/property/verein(e)_","* Newport RFC
* Newport Gwent Dragons
* AFC Newport County"
"http://de.dbpedia.org/resource/Rodney_Parade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rodney_Parade?oldid=155055299"
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/abstract","Die Rodney Parade ist ein Stadion in der walisischen Stadt Newport. Es wird hauptsächlich für Rugbyspiele und Fußballspiele genutzt. Die Sportstätte liegt am Ostufer des Flusses Usk und beheimatet die Rugby-Union-Vereine Newport RFC und Newport Gwent Dragons sowie den Fußballverein AFC Newport County. Die Anlage fasst derzeit bei Rugbyspielen 8.500 Zuschauer, beim Fußball sind es 7.850 Besucher. Es verfügt über zwei überdachte Tribünen, im Westen über den Hazell Stand und im Osten über den Bisley Stand. Im Norden des Stadions steht eine nicht überdachte Tribüne und im Süden befindet sich neben den Umkleidekabinen der Spieler und einem Medienzentrum eine kleine unüberdachte Sitztribüne für die Fans der Gastmannschaft (Sytner Stand)."
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/isoCodeRegion","GB-NWP"
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Newport_(Gwent)"
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Newport_RFC"
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/seatingCapacity",7850
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/seatingCapacity",8500
"http://de.dbpedia.org/resource/Rodney_Parade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Stand,_Rodney_Parade,_Newport.jpg?width=300"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/AFC_Newport_County","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Heineken_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Newport_Gwent_Dragons","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Newport_RFC","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Heineken_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Heineken_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Heineken_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.wikipedia.org/wiki/Rodney_Parade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rodney_Parade"
