"subject","predicate","object"
"http://de.dbpedia.org/resource/Horrheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Horrheim?oldid=155297889"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/abstract","Horrheim ist ein Weinbauort im Landkreis Ludwigsburg am Stromberg. Er gehört zur Stadt Vaihingen an der Enz und liegt im Tal der Metter zwischen den Bergspornen von Eselsberg und Baiselsberg."
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/areaCode","07042"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vaihingen_an_der_Enz"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/elevation",223.0
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/populationUrban",2568
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/postalCode","71665"
"http://de.dbpedia.org/resource/Horrheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Horrheim.svg?width=300"
"http://de.dbpedia.org/resource/Clement_Imlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Horrheim"
"http://de.dbpedia.org/resource/Jeremias_Friedrich_Reuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Horrheim"
"http://de.dbpedia.org/resource/Seewaldseen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Horrheim"
"http://de.wikipedia.org/wiki/Horrheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Horrheim"
