"subject","predicate","object"
"http://de.dbpedia.org/resource/Baseball-Europameisterschaft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart_German_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaft_im_karnevalistischen_Tanzsport_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Taekwondo-Weltmeisterschaften_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Tischtennis-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Hallenradsport-Weltmeisterschaften_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Ringer-Europameisterschaften_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Gewichtheben_1911","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgart_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Gewichtheben_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
"http://de.dbpedia.org/resource/Weltmeisterschaften_der_Rhythmischen_Sportgymnastik_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stuttgart"
