"subject","predicate","object"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Expérience_de_Michelson-Morley"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michelson-Morley-experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esperimento_di_Michelson-Morley"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이컬슨-몰리_실험"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michelsonův-Morleyův_experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Percobaan_Michelson-Morley"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelson–Morley_experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154844"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experimento_de_Michelson_y_Morley"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mm3h"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケルソン・モーリーの実験"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ätherwind.svg"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://purl.org/dc/elements/1.1/publisher","Longman, Green and Co."
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Test_der_Speziellen_Relativitätstheorie"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Demonstrationsexperiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://purl.org/ontology/bibo/pages","411–466"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michelson-Morley-Experiment"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageID",79294
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageRevisionID",156861190
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.phys.virginia.edu/classes/109N/lectures/michelson.html"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyoftheorie00whitrich"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/Michelson-MorleyExperiment.html"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpiwg-berlin.mpg.de/Preprints/P265.PDF"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/physics/Relativity/SR/experiments.html"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/relativ/morley.html#c1"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.org/history/exhibits/gap/PDF/michelson.pdf"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/align","right"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/autor","Jannsen, M. & Stachel, J."
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/autor","Whittaker, E. T."
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/bild","Michelson-morley calculations DE.svg"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/bild","MichelsonMorleyAnimationDE.gif"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/breite",300
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/fußzeile","Oben: Wellenberge und Wellentäler der vertikalen und horizontalen Lichtstrahlen, die gleichzeitig ausgesendet wurden, kommen bei Anwesenheit eines Äthers aufgrund unterschiedlicher Laufzeiten nicht gleichzeitig zurück. Dies führt zu einer Phasenverschiebung. Unten: Direkter Vergleich der unterschiedlichen Laufzeiten, wobei  Wellenberge/Wellentäler bzw. Photonen durch Bälle dargestellt werden."
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/jahr",1910
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/jahr",1951
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/ort","Dublin"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://de.dbpedia.org/property/richtung","vertical"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michelson-Morley-Experiment?oldid=156861190"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/abstract","Das Michelson-Morley-Experiment war ein physikalisches Experiment, das vom deutsch-amerikanischen Physiker Albert A. Michelson 1881 in Potsdam und in verfeinerter Form von ihm und dem amerikanischen Chemiker Edward W. Morley 1887 in Cleveland im US-Bundesstaat Ohio durchgeführt wurde. Das Michelson-Morley-Experiment hatte zum Ziel, die Geschwindigkeit der Erde relativ zum Lichtäther auf ihrer Bahn um die Sonne nachzuweisen, oder anders ausgedrückt, die Geschwindigkeit des Äthers relativ zur Erde („Ätherwind“). Beim Lichtäther handelte es sich um ein hypothetisches Medium, in dem sich Lichtwellen analog zu Wasserwellen und Schallwellen ausbreiten sollten. Das Experiment ergab eine obere Grenze von 5–8 km/s für diese Relativgeschwindigkeit, was zeigte, dass die „Bewegung gegen den Äther“ keinen Einfluss auf die Geschwindigkeit des Lichts hatte, denn dieser Wert war zu klein, um mit dem gesuchten „Ätherwind“ in Verbindung gebracht zu werden. Das Michelson-Morley-Experiment zusammen mit anderen Experimenten wie dem Fizeau-Experiment oder dem Trouton-Noble-Experiment zeigte in aller Deutlichkeit die Probleme der Ätherphysik des 19. Jahrhunderts auf. Diese Problematik konnte erst durch die Spezielle Relativitätstheorie gelöst werden, in der auf ein bevorzugtes Bezugssystem wie den Äther verzichtet wird. Deswegen gilt es als eines der bedeutendsten Experimente in der Geschichte der Physik – ein „Experimentum Crucis“. Seither wurde das Experiment mit unterschiedlichen Techniken und beträchtlich erhöhter Genauigkeit wiederholt. Dabei wurden im Rahmen der Messgenauigkeit Nullresultate erzielt und somit die Folgerungen aus dem ursprünglichen Experiment bestätigt. So konnten relative Abweichungen der Lichtgeschwindigkeit vom Wert der Lichtgeschwindigkeitskonstante in der Größenordnung von 10−17 ausgeschlossen werden. Für weitere Experimente vgl. Tests der speziellen Relativitätstheorie."
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/originalTitle","2. Ausgabe: A History of the theories of aether and electricity, vol. 1: The classical theories / vol. 2: The modern theories 1800–1950"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/originalTitle","1. Ausgabe:A History of the theories of aether and electricity"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/originalTitle","The Optics and Electrodynamics of Moving Bodies(PDF; 253 kB)"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ätherwind.svg?width=300"
"http://de.dbpedia.org/resource/Michelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michelson-Morley-Experiment"
"http://de.dbpedia.org/resource/Morley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michelson-Morley-Experiment"
"http://de.wikipedia.org/wiki/Michelson-Morley-Experiment","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michelson-Morley-Experiment"
