"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tannait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Mischna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Talmud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Prokrustes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Gemara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Raschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Daniel_Bomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Gesamtverzeichnis_der_deutschsprachigen_Talmudausgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Geniza","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Talmudist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Mitzwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Raschi-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Pulsa_dinura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Gerschom_ben_Jehuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Schulchan_Aruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Chagiga_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Liste_der_Mischnatraktate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Moed_Qatan_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Sprüche_der_Väter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Jeschiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kategorie:Amora","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Joma_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Rosch_ha-Schana_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Scheqalim_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Megilla_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Rabbenu_Tam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Tosafot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Ascher_ben_Jechiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Nissim_von_Gerona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Pumbedita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Sura_(Babylonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Nehardea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Avoda_sara_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Bava_batra_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Bava_qama_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Betza_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Horajot_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Sukka_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Ta’anit_(Mischna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Gittin_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Mahuza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Pilpul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Challa_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Nasir_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Pea_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Qidduschin_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Sota_(Mischnatraktat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Derech_Erez_Zuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Ebel_Rabbati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Seder_Tannaim_we-Amoraim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Soferim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Isaak_ben_Mose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kamza_und_Bar-Kamza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Meir_ben_Simon_ha-Me’ili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Menachem_ben_Salomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Sefer_Rabia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Simson_von_Sens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Samuel_Aschkenazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Solomo_Sirillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Kleine_Talmudtraktate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Hesder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Christian_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Ma’amadot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Melamed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Arba’a_Turim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
"http://de.dbpedia.org/resource/Daf_Jomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talmud"
