"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/givenName","Gabriel"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitekt"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HBK_Saar,_Saarbrücken)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1892"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Auburn,_Alabama)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Iran)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois_at_Urbana-Champaign)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenier"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Frankreich)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1970"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Österreich)"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/surname","Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gabriel_Guevrekian"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antibes"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/deathDate",1970-10-29
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/birthDate","1892"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/wikiPageID",7479248
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/wikiPageRevisionID",150099477
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuenstlerlexikonsaar.de/architektur/artikel/-/guevrekian-gabriel/"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.library.illinois.edu/archon/?p=collections/controlcard&id=2891"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/zlb/volltexte/2006/845/"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://de.dbpedia.org/property/geburtsdatum",1892
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://de.dbpedia.org/property/kurzbeschreibung","Architekt, Gartenarchitekt, Designer und Hochschullehrer"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gabriel_Guevrekian?oldid=150099477"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/abstract","Gabriel Guevrekian (* 1892 oder 1900 in Konstantinopel; † 29. Oktober 1970 in Antibes) war ein armenisch-amerikanischer Architekt, Landschaftsarchitekt, Designer und Hochschullehrer."
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/individualisedGnd","12441608X"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/lccn","n/87/154259"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woinovichgasse_10-12_G.Guevrekian.JPG?width=300"
"http://de.dbpedia.org/resource/Gabriel_Guevrekian","http://dbpedia.org/ontology/viafId","46792910"
"http://de.wikipedia.org/wiki/Gabriel_Guevrekian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gabriel_Guevrekian"
