"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.0
"http://de.dbpedia.org/resource/Kleinasien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern-day_Turkey_and_Europe_NASA_modified.png"
"http://de.dbpedia.org/resource/Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Türkei)"
"http://de.dbpedia.org/resource/Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Türkei"
"http://de.dbpedia.org/resource/Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Asien"
"http://de.dbpedia.org/resource/Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Asien)"
"http://de.dbpedia.org/resource/Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Kleinasien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleinasien"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/wikiPageID",9754
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/wikiPageRevisionID",158845690
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helleniccomserve.com/centreasiaminorone.html"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esiweb.org/index.php?lang=de&id=156&document_ID=71"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegeobalkanprehistory.net"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-muenster.de/AsiaMinor/"
"http://de.dbpedia.org/resource/Kleinasien","http://de.dbpedia.org/property/bild","Modern-day Turkey and Europe NASA modified.png"
"http://de.dbpedia.org/resource/Kleinasien","http://de.dbpedia.org/property/bild1Text","Anatolien und Europa"
"http://de.dbpedia.org/resource/Kleinasien","http://de.dbpedia.org/property/breitengrad",39
"http://de.dbpedia.org/resource/Kleinasien","http://de.dbpedia.org/property/laengengrad",33
"http://de.dbpedia.org/resource/Kleinasien","http://de.dbpedia.org/property/regionIso","TR"
"http://de.dbpedia.org/resource/Kleinasien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleinasien?oldid=158845690"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","757000.0"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/abstract","Kleinasien (lateinisch Asia minor, altgriechisch Μικρά Ἀσία Mikra Asia) oder Anatolien (von altgriechisch ἀνατολή anatolē ‚Osten‘; türkisch Anadolu; osmanisch اناطولی, İA Anaṭolı) ist jener Teil der heutigen Türkei, der zu Vorderasien gehört."
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/areaTotal",7.57e+11
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/length",1.3e+06
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ägäisches_Meer"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mittelmeer"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marmarameer"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modern-day_Turkey_and_Europe_NASA_modified.png?width=300"
"http://de.dbpedia.org/resource/Kleinasien","http://dbpedia.org/ontology/width",670000.0
"http://de.dbpedia.org/resource/Thales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Dardanellen","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Pausanias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Michael_VIII.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Gelimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Hethitische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Anatolischer_Hirtenhund","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Aretaios","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Friedrich_von_Hausen_(Minnesänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Türkischer_Befreiungskrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Adamantios_Korais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Karische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Belagerung_von_Nicäa","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Nino_(Heilige)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Osman_Nuri_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Thrasybulos_(Feldherr_von_Athen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Menander_Rhetor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Menander_Rhetor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_am_Hellespont","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Hattische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Attalos_(Feldherr)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Maximos_von_Ephesos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Yāqūt_ar-Rūmī","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Dinon_von_Kolophon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Mittelgriechische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Karl_Eduard_Hammerschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Herakleides_von_Kyme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Gregor_vom_Sinai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Florine_von_Burgund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/As","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_von_Kretopolis","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Vasilis_Georgiadis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Eroberung_von_Philadelphia","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Belagerung_von_Nikäa_(727)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_am_Lalakaon","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Belagerung_von_Halikarnassos","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Praxeas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Andronikos_Komnenos_(Sohn_Alexios’_I.)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Anatolien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Asia_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinasien"
"http://de.dbpedia.org/resource/Asia_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinasien"
"http://de.wikipedia.org/wiki/Kleinasien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleinasien"
