"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/wikiPageRevisionID",156222385
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/band/260"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/auflösung",1985
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung1a","Eberhard Forcher"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung2a","Peter Gruber"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung2b","Gitarre"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung3a","Klaus Egger"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung4a","Walter Marchart"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung5a","Helmut Mutschlechner"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/besetzung6a","Franz Dorfner"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/ehemalige1a","Christian Brandl"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/ehemalige2a","Gerrit Engelke"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://de.dbpedia.org/property/gründung",1980
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tom_Pettings_Hertzattacken?oldid=156222385"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/abstract","Tom Pettings Hertzattacken war eine österreichische Rockband, die 1980 von Eberhard Forcher gegründet wurde und die 1983 mit „Bis zum Himalaya“ einen Austropop-Hit landen konnte. Der Name der Band erfolgte in Anlehnung an die US-amerikanischen Band Tom Petty & the Heartbreakers."
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Deutsche_Welle"
"http://de.wikipedia.org/wiki/Tom_Pettings_Hertzattacken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tom_Pettings_Hertzattacken"
