"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/robertsonCup","keine"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamilton_Steelhawks?oldid=154237074"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://dbpedia.org/ontology/abstract","Die Hamilton Steelhawks waren eine kanadische Eishockeymannschaft aus Hamilton, Ontario. Das Team spielte von 1984 bis 1988 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Jason_York","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Shayne_Corson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Stan_Drulia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/Paul_Laus","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/OHL_1984/85","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/OHL_1986/87","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.dbpedia.org/resource/OHL_1987/88","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
"http://de.wikipedia.org/wiki/Hamilton_Steelhawks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamilton_Steelhawks"
