"subject","predicate","object"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wehrmacht_(groupe)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1586196"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wehrmacht_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3q3p"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründer5a","Brian Lehfeldt"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://xmlns.com/foaf/0.1/name","Wehrmacht"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speed-Metal-Band"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wehrmacht_(Band)"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/wikiPageID",1401018
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",134592897
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/auflösung",1990
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründer1a","Phillip „Tito“ Matos"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründer2a","John Duffy"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründer3a","Marco „Sharko“ Zorich"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründer4a","Shann Mortimer"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründer5b","Schlagzeug"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://de.dbpedia.org/property/neugründung",2009
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wehrmacht_(Band)?oldid=134592897"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/abstract","Wehrmacht ist eine US-amerikanische Thrash- und Speed-Metal-Band aus Portland, Oregon. Die Band selbst bezeichnet ihre Musik als „Beercore“."
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Wehrmacht_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Shark_Attack_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wehrmacht_(Band)"
"http://de.dbpedia.org/resource/Shark_Attack_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wehrmacht_(Band)"
"http://de.dbpedia.org/resource/Wehrmacht_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wehrmacht_(Band)"
"http://de.wikipedia.org/wiki/Wehrmacht_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wehrmacht_(Band)"
