"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",791175
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",154840679
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radsportler_(Schweiz)?oldid=154840679"
"http://de.dbpedia.org/resource/Tony_Rominger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Alex_Zülle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ferdy_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Koblet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_des_Jahres_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Oscar_Camenzind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Steffen_Wesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Arnold_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Laurent_Dufaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rubens_Bertogliati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Alexandre_Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Zberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/David_Loosli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Albasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roland_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Steve_Zampieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Pascal_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Järmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Alexander_Aeschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Bruno_Risi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Franco_Marvulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Betschart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Aurélien_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Zberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sascha_Urweider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Rütimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sven_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Dietziker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Blatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Sauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fabian_Jeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Florian_Stalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Grégory_Rast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Heiri_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hubert_Schwab_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Tschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Leo_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Elmiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Mauro_Gianetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Schär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Steve_Morabito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Breu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Pascal_Hungerbühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Freuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Patrick_Calcagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Frei_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Patricia_Schwager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Armin_Russenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Christian_Heule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Girschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Giuseppe_Atzeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Beuchat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sereina_Trachsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Trafelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Carlo_Clerici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Danilo_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sarah_Koba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Nuttli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/David_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Mathias_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Nicole_Brändli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Priska_Doppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Benjamin_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Kohler_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Roland_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Alberto_Tiberio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Elias_Schmäh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ivan_Boutellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Simon_Zahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Julien_Taramarcaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Philippe_Schnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Pirmin_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Jörg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Florian_Vogel_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Laurent_Beuret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Michael_Randin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Oscar_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Dill-Bundi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Alain_Lauener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Maxime_Bally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Dominique_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Ryser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Lukas_Flückiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Hürzeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Maxime_Beney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Edgar_Buchwalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fabian_Giger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Nicolas_Schnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Niki_Aebersold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Silvère_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Kaufmann_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marco_Lippuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Mirco_Saggiorato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Oscar_Egg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Barbara_Heeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Louis_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Zimmermann_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Gottfried_Weilenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Wagner_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Litschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sandro_Spaeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Blattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Büchi_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Armin_Meier_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Attilio_Moresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/August_Erne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Charles_Guyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Schnider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Emil_Richli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Dubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Felice_Puttini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fredy_Rüegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Schär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Georges_Antenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Godi_Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Gilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Henri_Rheinwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Hubert_Seiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Fuchs_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Jörg_Müller_(Radsportler,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Kastor_Notter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Marcel_Perrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Egli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Paul_Suter_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Sepp_Dinkelkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Thomas_Wegmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Diggelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Gisiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Erich_Mächler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
"http://de.dbpedia.org/resource/Gilbert_Glaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Schweiz)"
