"subject","predicate","object"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Filmation_Associates"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norm_Prescott"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patricia_Ryan_(Produzentin)"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mattel"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lou_Scheimer"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/releaseDate",2002-08-26
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/releaseDate",1983-09-30
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Detlef_Bierstedt"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Pan"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerald_Schaale"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tobias_Kluckert"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Borgwardt"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Kühne_(Schauspieler,_1953)"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank-Otto_Schenk"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan_Spitzer"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erich_Räuker"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Santiago_Ziesmer"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norbert_Langer_(Synchronsprecher)"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Klaus_Dieter_Klebsch"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tilo_Schmitz"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Klaus_Lochthove"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Deininger"
"http://de.dbpedia.org/resource/Masters_of_the_Universe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julien_Haggége"
"http://de.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Masters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Masters_of_the_Universe"
"http://de.dbpedia.org/resource/Skeletor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Masters_of_the_Universe"
"http://de.wikipedia.org/wiki/Masters_of_the_Universe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Masters_of_the_Universe"
