"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfram_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alexander_zu_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Armin_Sellheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Arnold_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Béatrice_Bourges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Carl_Falck_(Geschäftsmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Franz_Erich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Franz_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gerrit_Horstmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Giuseppe_Cattori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Heinrich_von_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Helmut_Drück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Herbert_S._Schönfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hilmar_vom_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl-Heinz_Böckstiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Klaus_Weber_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Moritz_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Rasa_Noreikienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/René_M._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ulrich_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Victor_von_Keltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolfgang_Struck_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Bernd_Potthast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Carl_Leopold_Gottfried_Sattig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ferdinand_Friedensburg_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kurt_Flückiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Michael_Hocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Olena_Sotnyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Rolf_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Franz_Christian_Naunyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kategorie:Jurist_(Versicherungswirtschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9199845"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9199845"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsperson"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jurist"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://dbpedia.org/ontology/wikiPageID",283546
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://dbpedia.org/ontology/wikiPageRevisionID",157679976
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftsjurist?oldid=157679976"
"http://de.dbpedia.org/resource/Tony_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alfred_Dregger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alfred_Meyer_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Erich_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kategorie:Jurist_(Bankwesen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alfred_Biolek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Max_Lange_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Thomas_Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Urs_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Carl_Erdmann_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Edzard_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans_Mühlenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Klaus_Schmid-Burgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kurt_Birrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/August_Geislhöringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Burkhard_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Detlev_Rohwedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Richard_Langeheine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kazimierz_Sabbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Martin_Sandberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Albrecht_Magen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Johannes_Teyssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gert_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Josef_Taus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Geiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Klaus_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Tonio_Bödiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Andreas_Staribacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Christine_Lagarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hunter_Lovins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Manfred_Ragati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolfgang_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Adolf_Merckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Juliane_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Fritz_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_von_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Kupelwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Max_Hahn_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Victor_Futter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Werner_Flume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wirtschaftsjurist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Dieter_Spethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gerhard_Käfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans-Gerd_Jauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Leopold_Ladenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Paul_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Lasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kurt_Magnus_(Rundfunkpionier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Jakob_zu_Eltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Manfred_Gentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Constantin_von_Brandenstein-Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/John_Lynch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Rudolf_Wimmer_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Dietrich_Allers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans-Peter_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hans-Werner_Osthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Herbert_Fleissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Karl_Georg_Schmidt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Walter_Huppenkothen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wilm_Tegethoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Alois_Konstantin_zu_Löwenstein-Wertheim-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Béla_Imrédy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Fritz_Mommendey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Georg_Strickrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Otto_Fricke_(Politiker,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Wolfgang_Vaerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gerhard_Moritz_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hubertus_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Kunrat_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Maria_Fekter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/William_Welch_Deloitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Ernst-Joachim_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Gert_Maichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Hugo_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Mario_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Theresa_Jordis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Adolf_Haeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Erich_Schumann_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Juliane_Wiemerslage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Norbert_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
"http://de.dbpedia.org/resource/Tom_Werneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsjurist"
