"subject","predicate","object"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suffragette"
"http://de.dbpedia.org/resource/Suffragetten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feminist_Suffrage_Parade_in_New_York_City,_1912.jpeg"
"http://de.dbpedia.org/resource/Suffragetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtsorganisation"
"http://de.dbpedia.org/resource/Suffragetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feminismus"
"http://de.dbpedia.org/resource/Suffragetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Suffragetten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suffragetten"
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/wikiPageID",278903
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/wikiPageRevisionID",158442491
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feminist.com/resources/artspeech/genwom/iroquoisinfluence.html"
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/wikiPageExternalLink","http://diestandard.at/?url=/?id=1322965"
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/wikiPageExternalLink","http://spartacus-educational.com/women.htm"
"http://de.dbpedia.org/resource/Suffragetten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suffragetten?oldid=158442491"
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/abstract","Als Suffragetten (von englisch/französisch suffrage ‚Wahlrecht‘) bezeichnete man Anfang des 20. Jahrhunderts (zentral 1903–1928) mehr oder weniger organisierte Frauenrechtlerinnen in Großbritannien und den Vereinigten Staaten (hier war die selbstgewählte Bezeichnung eigentlich suffragist), die vor allem mit passivem Widerstand, Störungen offizieller Veranstaltungen bis hin zu Hungerstreiks für ein allgemeines Frauenwahlrecht eintraten. Die Suffragettenbewegung wurde überwiegend von Frauen aus dem Bürgertum getragen. Der Begriff wurde ursprünglich von der englischen Presse geprägt, um die Wahlrechts-Aktivistinnen herabzuwürdigen, von diesen jedoch erfolgreich für sich selbst vereinnahmt. Im Nachlauf der Bewegung wurde der Begriff erneut abwertend für engagierte Frauenrechtlerinnen verwendet, so wie heute der Begriff Emanze in seiner pejorativen Bedeutung."
"http://de.dbpedia.org/resource/Suffragetten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feminist_Suffrage_Parade_in_New_York_City,_1912.jpeg?width=300"
"http://de.dbpedia.org/resource/Suffragette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suffragetten"
"http://de.dbpedia.org/resource/Die_Entdeckung_des_Nordpols","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suffragetten"
"http://de.dbpedia.org/resource/Suffragettenbewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suffragetten"
"http://de.dbpedia.org/resource/Suffragist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suffragetten"
"http://de.dbpedia.org/resource/Sufragette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suffragetten"
"http://de.wikipedia.org/wiki/Suffragetten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suffragetten"
