"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883381"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.georss.org/georss/point","52.504444444444445 13.523333333333333"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5044
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.5233
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Tierpark_Friedrichsfelde_12-2015_Schloss_img1.jpg"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Berlin)"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Friedrichsfelde"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Berlin"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(Preußen)"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Berlin"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/wikiPageID",728933
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/wikiPageRevisionID",158430975
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treskowpage.com/03_orte/03_orte_friedrichsfelde.html"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-friedrichsfelde.de"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://de.dbpedia.org/property/ew",13.5233
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://de.dbpedia.org/property/ns",52.5044
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Friedrichsfelde?oldid=158430975"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/abstract","Das Schloss Friedrichsfelde ist ein im frühklassizistischen Baustil gestaltetes Schloss im Tierpark Berlin im Berliner Ortsteil Friedrichsfelde."
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/individualisedGnd","4536348-1"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Tierpark_Friedrichsfelde_12-2015_Schloss_img1.jpg?width=300"
"http://de.dbpedia.org/resource/Schloss_Friedrichsfelde","http://dbpedia.org/ontology/viafId","236111461"
"http://de.dbpedia.org/resource/Sigismund_von_Treskow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Julius_von_Treskow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_von_Brandenburg-Schwedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Schlosspark_Friedrichsfelde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.dbpedia.org/resource/Sigismund_von_Treskow__,_Sigismund_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
"http://de.wikipedia.org/wiki/Schloss_Friedrichsfelde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Friedrichsfelde"
