"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/abstract","New Bottle, Old Wine – The Great Jazz Composers Interpreted by Gil Evans and His Orchestra – so der vollständige Titel – ist ein Jazz-Album von Gil Evans, aufgenommen am 9. April, 2. Mai und 26. Mai 1958 in New York City und veröffentlicht auf Pacific Jazz Records."
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Gil_Evans"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Louis_Mucci"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ernie_Royal"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Rehak"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Art_Blakey"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Bodner"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_William_Barber"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Art_Blakey"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_William_Barber"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Bodner"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Louis_Mucci"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Rehak"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ernie_Royal"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Gil_Evans_and_Ten"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Bock"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Avakian"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Pacific_Jazz_Records"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Great_Jazz_Standards"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W_c_handy_stamp.jpg?width=300"
"http://de.wikipedia.org/wiki/New_Bottle,_Old_Wine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Bottle,_Old_Wine"
