"subject","predicate","object"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_konstantinopolský_koncil"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilio_de_Constantinopla_I"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Constantinople_381_BnF_MS_Gr510_fol355.jpg"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregor_von_Nyssa"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altkirchliches_Konzil"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenisches_Konzil"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(4._Jahrhundert)"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_381"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodosius_I."
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arianismus"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erstes_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageID",51280
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageRevisionID",151297861
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_10_0381-0381-_Concilium_Constantinopolitanum_I.html"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/fathers/3808.htm"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/akzeptiert","* Römisch-katholische Kirche
* Orthodoxe Kirchen
* Altorientalische Kirchen
* Anglikanische Kirchen
* Altkatholische Kirche
* Lutherische Kirchen
* Assyrische Kirche des Ostens"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/beteiligung",150
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/dokumente","* Nicäno-Konstantinopolitanum
* 7 Kanones"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/einberufenVon","http://de.dbpedia.org/resource/Theodosius_I."
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/konzilDatum","Mai – 30. Juni 381"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/konzilName",1
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/nächst","http://de.dbpedia.org/resource/Konzil_von_Ephesos"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/präsidium","* Meletius von Antiochien
* Gregor von Nazianz
* Timotheus von Alexandria
* Nektarios von Konstantinopel"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/themen","Dreifaltigkeit"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/vorherig","http://de.dbpedia.org/resource/Erstes_Konzil_von_Nicäa"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erstes_Konzil_von_Konstantinopel?oldid=151297861"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/abstract","Das Erste Konzil von Konstantinopel (das 2. ökumenische Konzil) wurde von Kaiser Theodosius im Jahre 381 einberufen, um den seit 325 andauernden Streit und die drohende Glaubensspaltung zwischen Trinitariern und Arianern zu lösen. Das so genannte erste Konzil von Konstantinopel, das als das zweite ökumenische Konzil gilt, fand 381 unter der Herrschaft des Kaisers Theodosius I. statt, welcher im Inneren das Christentum zur Staatsreligion erhob und Gesetze gegen das Heidentum und insbesondere gegen christliche Häresien erließ. De facto handelte es sich eigentlich um eine Synode der oströmischen Bischöfe, der Bischof von Rom war nicht geladen und hatte auch keine Legaten entsandt. Dennoch wurde die Durchsetzung der Trinitätslehre fundamental positioniert und dabei die endgültige Form des Nicänisch-konstantinopolitanischen Glaubensbekenntnisses festgesetzt. An dem Konzil, das in der Irenenkirche tagte, nahmen insgesamt 150 Bischöfe teil. Es wurde endgültig über den Arianischen Streit entschieden. Des Weiteren wurde die Infragestellung der Gottheit des Heiligen Geistes durch Makedonius I. und die Makedonianer beantwortet, indem man die wahre Gottheit des Heiligen Geistes klar herausstellte. Ihm sollte fortan gleiche Verehrung zukommen, wie sie auch dem Vater und dem Sohn zukommen. Die Erklärung des Kaisers Theodosius erläuterte, als wahrer Christ gelte nur, wer in der Religion lebe, die der Apostel Petrus den Römern überliefert habe und zu der sich der damalige Papst Damasus sowie der damalige Bischof von Alexandria, Petros, bekennen würden; daher gelte, „dass wir also an die eine Gottheit des Vaters und des Sohnes und des Heiligen Geistes bei gleicher Majestät und heiliger Dreifaltigkeit glauben.“ Alle anderen, die diesem Dogma nicht zustimmen wollten, sollten als Häretiker gelten. Das so genannte „Athanasische Glaubensbekenntnis“, welches die Lehre der Trinität in prägnanter Form ausdrückt, ist noch heute in der römisch-katholischen und in anderen Kirchen gültig. Darin wird erklärt: „Gottes Sohn ist wahrer Gott und wahrer Mensch.“ „Er ist leidensunfähig und unsterblich in der Gottheit“, aber „in der Menschheit ... ist er gestorben und wurde begraben.“ „Wir glauben auch an den Heiligen Geist, der vollkommener und wahrer Gott ist. Wer aber selig werden will, muss dies von der heiligsten Dreifaltigkeit glauben“. („Der Glaube der Kirche in den Urkunden der Lehrverkündigung“, Neuner/Roos) Bereits vor dem Konzil wurde am 27. Februar 380 in Thessaloniki das Dreikaiseredikt „Cunctos populos“ von den römischen Kaisern Theodosius I., Gratian und Valentinian II. verabschiedet. Es beendete die nominelle Religionsfreiheit des 4. Jahrhunderts. Das Edikt richtete sich formell an die Bevölkerung Konstantinopels, wurde aber an das gesamte Reichsvolk gerichtet. Inhaltlich wird der (römisch-alexandrinische) Glaube an die Dreieinigkeit Gottes zur verbindlichen Staatsreligion, was davon abweicht, zur Häresie mit den entsprechenden Konsequenzen erklärt, die vorerst zu Verbannungen und Kirchenschließungen führten. Die erste Todesstrafe wurde 385 in Trier verhängt. Gleichwohl wurde das Edikt nie aufgehoben, sondern bildete eine Rechtsgrundlage für das im 13. Jahrhundert ins Leben gerufene Amt der Inquisition. Im Dekret, das Kaiser Theodosius nach dem Konzil von 381 erließ, verkündete er:„So glauben wir, gemäß der Lehre der Apostel und des Evangeliums, an die alleinige Göttlichkeit des Vaters, des Sohnes und des Heiligen Geistes unter Annahme gleicher Hoheit und liebevoller Dreieinigkeit. Alle, die diesem Glauben anhängen, sollen nach unserem Befehle den Namen allgemeine (gr.: katholische) Christen tragen.“Alle Außenseiter, die dem trinitarischen Bekenntnis nicht zustimmten, wurden vom Kaiser als Ketzer bezeichnet. Im selben Dekret kündigte er ihnen drakonische Maßnahmen an: „Die Übrigen, wahnwitzig und geistesgestört wie sie sind, sollen die Schmach ihres häretischen Glaubens tragen. Ihre Versammlungsorte sollen nicht Kirchen heißen. Sie sollen vor allem die göttliche Strafe, dann aber auch die Strafe unserer Ungnade erleiden, die wir nach Gottes Willen ihnen erweisen wollen.“ (Kirchengeschichte 1955) Dieses Konzil verdeutlicht einmal mehr, welche immense Bedeutung der nachträglichen Rezeption durch andere Konzilien bzw. den allgemeinen Glaubenssinn der Kirche zukommt, wurde es doch in Chalcedon rezipiert und somit offiziell in die Reihe ökumenischer Konzilien aufgenommen. Zuerst hatte Meletius von Antiochien den Vorsitz, nach seinem Tod Gregor von Nazianz, damals Patriarch von Konstantinopel. Häresien, die in Kanon I ausdrücklich verurteilt wurden, sind: Eunomianer, Arianer, Macedonianer (Pneumatomachen), Sabellianer, Marcellianer, Photinianer und Apollinarier. Dem ersten Konzil von Konstantinopel wird auch das nicäno-konstantinopolitanische Glaubensbekenntnis zugeschrieben."
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/individualisedGnd","4032373-0"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Constantinople_381_BnF_MS_Gr510_fol355.jpg?width=300"
"http://de.dbpedia.org/resource/Erstes_Konzil_von_Nicäa","http://de.dbpedia.org/property/nächst","http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Konzil_von_Ephesos","http://de.dbpedia.org/property/vorherig","http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel"
"http://de.wikipedia.org/wiki/Erstes_Konzil_von_Konstantinopel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erstes_Konzil_von_Konstantinopel"
