"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-1.co.uk/Professionals/"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-professionals/episodes/"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/einestages/fernsehserie-die-profis-a-974511.html"
"http://de.dbpedia.org/resource/Die_Profis","http://de.dbpedia.org/property/bild","The professionals tv de.svg"
"http://de.dbpedia.org/resource/Die_Profis","http://de.dbpedia.org/property/dt","Die Profis"
"http://de.dbpedia.org/resource/Die_Profis","http://de.dbpedia.org/property/eas",1977-12-30
"http://de.dbpedia.org/resource/Die_Profis","http://de.dbpedia.org/property/easde",1981-10-07
"http://de.dbpedia.org/resource/Die_Profis","http://de.dbpedia.org/property/len",50
"http://de.dbpedia.org/resource/Die_Profis","http://de.dbpedia.org/property/pj",1977
"http://de.dbpedia.org/resource/Die_Profis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Profis?oldid=157925277"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/abstract","Die Profis (engl. The Professionals) ist eine britische Kriminal- und Agenten-Actionserie."
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Independent_Television"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Brian_Clemens"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalserie"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Laurie_Johnson"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/numberOfEpisodes",57
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gordon_Jackson"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Shaw"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lewis_Collins"
"http://de.dbpedia.org/resource/Die_Profis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_professionals_tv_de.svg?width=300"
"http://de.wikipedia.org/wiki/Die_Profis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Profis"
