"subject","predicate","object"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/gefälle",50
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/inversionen",0
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/sitzreihen",2
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/wagen",6
"http://de.dbpedia.org/resource/Silver_Comet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silver_Comet?oldid=125635360"
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/abstract","Silver Comet in Martin's Fantasy Island (Grand Island, New York, Vereinigte Staaten) ist eine Holzachterbahn des Herstellers Custom Coasters International, die am 1. Mai 1999 eröffnet wurde. Beim Bau kam die so genannte Hybrid-Technik zum Einsatz. Das bedeutet, dass zwar die Strecke selbst aus Holz ist, die Stützen jedoch aus Stahl gebaut sind. Die Bahn wurde nach dem Vorbild der Comet im 1989 geschlossenen Crystal Beach konstruiert. Sie kann von der Interstate 190 aus gesehen werden, die neben dem Park verläuft."
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Grand_Island_(New_York)"
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Silver_Comet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_comet_station.jpg?width=300"
"http://de.dbpedia.org/resource/Silver_Comet","http://de.dbpedia.org/property/züge",1
"http://de.wikipedia.org/wiki/Silver_Comet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silver_Comet"
