"subject","predicate","object"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187932"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187932"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://xmlns.com/foaf/0.1/name","Tale of Revenge"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2004"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Finnland)"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tale_of_Revenge"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/wikiPageID",6244423
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",155660871
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://de.dbpedia.org/property/autor","Stefan Popp"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://de.dbpedia.org/property/lang","de"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://de.dbpedia.org/property/studio","Sweet Silence Studios"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://de.dbpedia.org/property/text","„Tale Of Revenge“ [geht] etwas gemächlicher zu Werke[…]. Hier steigert man sich von einer ruhigen Nummer über einen emotionalen Mittelteil völlig unvorhersehbar zu einem Melodic Death-Kracher der ersten Klasse mit viel Folk und einem überragendem Refrain inklusive Drumfeuerwerk und einem sehr feschem Lead – akute Ohrwurmgefahr!"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tale_of_Revenge?oldid=155660871"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/Work/runtime","9.75"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/abstract","Tale of Revenge (engl. ‚Geschichte der Rache‘) ist die einzige Single-Auskopplung für das Album Iron der finnischen Folk-/Viking-Metal-Band Ensiferum, und zudem die erste Single der Band überhaupt. Sie wurde am 18. März 2004 durch das Plattenlabel Spinefarm Records veröffentlicht."
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ensiferum"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Metal"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Viking_Metal"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Single_(Musik)"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ensiferum"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Flemming_Rasmussen"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/releaseDate",2004-03-18
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/runtime",585.0
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Iron_(Album)"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/totalTracks",2
"http://de.wikipedia.org/wiki/Tale_of_Revenge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tale_of_Revenge"
