"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_von_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Richard_Anton_Nikolaus_Carron_du_Val","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Theodor_Lachner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Heinrich_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Staudheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Wallerdorf_(Rain)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Johann_Evangelist_Hafner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Dieter_Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Otto_Stickl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Johann_Pollak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Caspar_Lagus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Franz_Lachner__,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Heinrich_Huber__,_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.wikipedia.org/wiki/Rain_(Lech)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rain_(Lech)"
