"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faro_Cabo_de_Palos.jpg"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Spanien)"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Spanien"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Murcia)"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Europa"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cartagena_(Spanien)"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Europa)"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabo_de_Palos"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://dbpedia.org/ontology/wikiPageID",2773763
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://dbpedia.org/ontology/wikiPageRevisionID",157017697
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://de.dbpedia.org/property/ew",-0.766667
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://de.dbpedia.org/property/ns",37.6333
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://de.dbpedia.org/property/region","ES-MU"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabo_de_Palos?oldid=157017697"
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://dbpedia.org/ontology/abstract","Das Cabo de Palos ist ein markantes Kap bei La Manga del Mar Menor an der Costa Cálida, der Südostküste Spaniens. Das Kap liegt zwischen Cartagena und San Pedro del Pinatar. Auf dem Kap steht über der Steilküste ein markantes Leuchtfeuer auf einem steinfarbenen Leuchtturm auf einem zweistöckigen Leuchtturmwärterhaus."
"http://de.dbpedia.org/resource/Cabo_de_Palos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faro_Cabo_de_Palos.jpg?width=300"
"http://de.wikipedia.org/wiki/Cabo_de_Palos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cabo_de_Palos"
