"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Bundespost (DBP) war ein staatseigenes Post-, Logistik- und Fernmeldeunternehmen der Bundesrepublik Deutschland und Träger der zivilen Fernmeldehoheit. Sie wurde 1950 als nicht rechtsfähiges Sondervermögen des Bundes eingerichtet und 1994 im Rahmen der ersten und zweiten Postreform privatisiert. Aus ihr gingen die Aktiengesellschaften Deutsche Post, Deutsche Telekom und Deutsche Postbank hervor."
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/134514162"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181653"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181653"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s1dg"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://de.dbpedia.org/property/mitarbeiterzahl","bis zu rund 544.000"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://xmlns.com/foaf/0.1/name","Deutsche Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Posthorn_Logo_Dt_Bundespost.svg"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Behörde_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Unternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/wikiPageID",35741
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/wikiPageRevisionID",157725921
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uqp.de/bahnpost"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postmoped.de/pages/news.php"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agf-web.de/agf"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundespost.de"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://de.dbpedia.org/property/auflösungsdatum",1994
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://de.dbpedia.org/property/auflösungsgrund","Privatisierung"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://de.dbpedia.org/property/gründungsdatum",1947
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Posthorn_Logo_Dt_Bundespost.svg"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Bundespost?oldid=157725921"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/abstract","Die Deutsche Bundespost (DBP) war ein staatseigenes Post-, Logistik- und Fernmeldeunternehmen der Bundesrepublik Deutschland und Träger der zivilen Fernmeldehoheit. Sie wurde 1950 als nicht rechtsfähiges Sondervermögen des Bundes eingerichtet und 1994 im Rahmen der ersten und zweiten Postreform privatisiert. Aus ihr gingen die Aktiengesellschaften Deutsche Post, Deutsche Telekom und Deutsche Postbank hervor. Die Deutsche Bundespost war nach der Deutschen Bundesbahn zunächst der zweitgrößte, nach Personalabbau bei der Bahn und Aufstockung bei der DBP Anfang der 1980er Jahre der größte Arbeitgeber der Bundesrepublik. 1985 gehörten ihr 543.200 Mitarbeiter an."
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Bundesministerium_für_Post_und_Telekommunikation"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/individualisedGnd","2007726-9"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Informationstechnik"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Spezialbank"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Telefonie"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Logistik"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/lccn","n/50/082954"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Posthorn_Logo_Dt_Bundespost.svg?width=300"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sondervermögen_des_Bundes"
"http://de.dbpedia.org/resource/Deutsche_Bundespost","http://dbpedia.org/ontology/viafId","134514162"
"http://de.dbpedia.org/resource/Europaturm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Funkturm_Stuttgart-Burgholzhof","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Stuttgarter_Fernmeldeturm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Heinrich-Hertz-Turm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Colonius","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Nürnberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Florianturm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Friedrich-Clemens-Gerke-Turm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Rheinturm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Telemax","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/VW-Tower","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bremen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Kiel","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Münster","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Koblenz","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bödefeld","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hoherodskopf","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Willebadessen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_der_Oberpostdirektion_München","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Ulm-Ermingen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hamburg-Lohbrügge","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Wardböhmen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Donaueschingen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Högl","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Heidelberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/TV-SAT","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Ebbegebirge","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Lohmar-Birk","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Wahnbek","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Pollonius","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Waldenbuch","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernsehturm_Angelburg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Schnee-Eifel","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Pfarrkirchen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Westerland","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Cleebronn","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Großhau","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hünenburg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Schleswig","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Heubach","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Unterringingen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Welden","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Habichtswald","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Reisenbach","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Mulleklenkes","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Beckum","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Freienwill","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Solling","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Wuppertal-Küllenhahn","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Peheim","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Schwabach","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bredstedt","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Schinkelturm_(Osnabrück)","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Kaiserslautern","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Behren-Bokel","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Wuppertal-Westfalenweg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_„Langer_Heinrich“","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Keula","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Ravensburg_(Höchsten)","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Blender","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bungsberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Dünsberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Jakobsberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Moers","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Vogtsburg-Totenkopf","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Weilerskopf","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Blauen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Brandenkopf","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Heidelstein","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Hesselberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Passau-Haidenhof","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Plettenberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Ober-Olm","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Verden","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Cottbus","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Windischholzhausen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Meeder","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Hohenpeißenberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Burgwindheim","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Haltern","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Ansbach","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Höxter","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Höxter","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Casekow","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Großer_Waldstein","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bremen_(1961)","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Hofkirchen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Booßen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Garding","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Langenburg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Lübeck","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bitburg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Bovenden","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Schwerte","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Staffel","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Barsinghausen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Broitzem","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Weiden","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sendeturm_Söhrewald","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Kahlheid","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Rottweil-Stadt","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Solingen","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Eisenberg_(Neuenstein)","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Fulda_(Hummelskopf)","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Stade","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Sender_Geislingen_an_der_Steige","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
"http://de.dbpedia.org/resource/Fernmeldeturm_Eisernhardt","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Deutsche_Bundespost"
