"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9kw0"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Bahnhof2.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Thüringen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Meiningen)"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/wikiPageID",1991326
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/wikiPageRevisionID",155195062
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://stredax.dbnetze.com/Dokumente/ISR/BS/NBS/U/UM_NBS.pdf"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/art","Trennungsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/bahnhof.deId","Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Klassizismus"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/bild","Meiningen-Bahnhof2.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/breitengrad",50574167
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/gemeinde","Meiningen"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/höhe",29919
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/ibnr",8010230
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/kategorie",4
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/längengrad",10420833
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/strecken","* Meiningen–Sonneberg 
* Meiningen–Erfurt 
* Meiningen–Eisenach 
* Meiningen–Schweinfurt"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Meiningen?oldid=155195062"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/abstract","Der Bahnhof Meiningen ist ein Knotenpunkt von vier Bahnlinien und mit seinen Einrichtungen der bedeutendste Bahnhof in Südthüringen. Er besteht aus zwei einst getrennten Bahnhofsteilen, dem Preußischen Bahnhof als Durchgangsbahnhof an der Werrabahn und dem Bayerischen Bahnhof als Kopfbahnhof und damit Endstation der Bahnstrecke Schweinfurt–Meiningen."
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/agencyStationCode","UM"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/depictionDescription","Empfangsgebäude: links preußisch – rechts bayerisch"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Meiningen__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/numberOfTracks",4
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/openingDate",1858-11-02
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/openingDate",1874-12-15
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Bahnhof2.jpg?width=300"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/bauform","http://de.dbpedia.org/resource/Kopfbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Meiningen","http://de.dbpedia.org/property/bauform","http://de.dbpedia.org/resource/Durchgangsbahnhof"
"http://de.wikipedia.org/wiki/Bahnhof_Meiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_Meiningen"
