"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Gambino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vito_Genovese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Sheeran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dave_Yaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Bonanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Magliocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Anastasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Mineo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Accardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arnold_Squitieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ciro_Terranova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dominick_Cirillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francesco_Scalice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Tieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gene_Gotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ignazio_Saietta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Squillante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joe_Adonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_D’Amico_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Scalise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Profaci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Yacovelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philip_Lombardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salvatore_D’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_Giancana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steve_Ferrigno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Bilotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Eboli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Gigante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Mangano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincenzo_Aloi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Willie_Moretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Umberto_Valenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Terranova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Giuseppe_Aiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Giuseppe_De_Primo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mario_Gigante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Nitti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jackie_Cerone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Marcello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Ricca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alessandro_Vollero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Spilotro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carmine_Galante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Schweihs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_N._Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pellegrino_Morano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Morello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philip_Rastelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Barney_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Giunta_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ellsworth_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tommy_Lucchese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daniel_Leo_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicholas_Morello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Hill_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_McGurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Lombardo_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Vario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Carfano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Strollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carmine_Tramunti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gaetano_Gagliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gaetano_Reina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_DiFronzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mike_Merlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_Carlisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Teresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carmine_Persico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Danny_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Gallo_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vincent_Alo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eugenio_Giannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Files","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Peter_Spilotro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Cain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marcello_Giuseppe_Caifano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicholas_Civella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stefano_Magaddino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mickey_McLaney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Failla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jack_Dragna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Ardizzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_John_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Owney_Madden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_DeSimone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louis_Capone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Polizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Buster_from_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aniello_Dellacroce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Gaggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Benjamin_Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cesare_Bonventre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Nicoletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dominick_Trinchera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_DeCicco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Burke_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Armone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Sabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paolo_LiCastri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rosario_DeSimone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sam_DeStefano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_DeSimone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Roy_DeMeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Gioe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Giovanni_Dioguardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Roselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louis_Campagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anthony_Casso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Domenico_Cefalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ignacio_Antinori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joseph_Lubrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Natale_Evola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_DiBernardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Agro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafioso_(Vereinigte_Staaten)"
