"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqlp"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karloman_I_(król_Franków)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carloman_I"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22933423"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlomano_I"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karloman_I._Franský"
"http://de.dbpedia.org/resource/Karlmann_I.","http://xmlns.com/foaf/0.1/name","Karlmann I."
"http://de.dbpedia.org/resource/Karlmann_I.","http://xmlns.com/foaf/0.1/name","Karlmann I."
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/elements/1.1/description","König der Franken (768–771)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_751"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Franken)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_771"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_(Karl_der_Große)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Karlmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)"
"http://de.dbpedia.org/resource/Karlmann_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlmann_I."
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Reims"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/deathDate",0771-12-04
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/birthDate","0751"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/wikiPageID",158587
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/wikiPageRevisionID",158017716
"http://de.dbpedia.org/resource/Karlmann_I.","http://de.dbpedia.org/property/geburtsdatum",751
"http://de.dbpedia.org/resource/Karlmann_I.","http://de.dbpedia.org/property/kurzbeschreibung","König der Franken"
"http://de.dbpedia.org/resource/Karlmann_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Karlmann_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlmann_I.?oldid=158017716"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/abstract","Karlmann I. (* 751; † 4. Dezember 771 in der Königspfalz Samoussy; in Reims begraben), der Sohn von Pippin dem Jüngeren und Bruder von Karl dem Großen, war König der Franken von 768 bis 771."
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/activeYearsEndYear","0771"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/activeYearsStartYear","0768"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/individualisedGnd","118560212"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_fränkischen_Herrscher"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Pippin_der_Jüngere"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karl_der_Große"
"http://de.dbpedia.org/resource/Karlmann_I.","http://dbpedia.org/ontology/viafId","22933423"
"http://de.dbpedia.org/resource/Waifar","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karlmann_I."
"http://de.wikipedia.org/wiki/Karlmann_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karlmann_I."
