"subject","predicate","object"
"http://de.dbpedia.org/resource/Triomäßiges_Orgelspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgelmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Orgeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/ISO_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Orgel_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Meeresorgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Eminent_310_Unique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel"
"http://de.dbpedia.org/resource/Kategorie:Vorlage:Orgel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orgel"
