"subject","predicate","object"
"http://de.dbpedia.org/resource/Sin_Dios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/El_Sueño_de_Morfeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Ketama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Nena_Daconte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Flechazos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Runic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Sex_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Tierra_Santa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Amparanoia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/D’Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Cañaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Double_Vision_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/NahemaH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Sandalinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Growling_Mad_Scientists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Siniestro_total","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/La_Casa_Azul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/L’Ham_de_Foc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Muchachito_Bombo_Infierno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/OBK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Sva-ters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Ô_Paradis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Aviador_Dro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Diablos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Son_de_Sol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Trio_San_José","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Golden_Apple_Quartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Alaska_y_Dinarama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Brincos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Macaco_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Sôber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Savia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Skizoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Dawn_of_Tears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Esplendor_Geométrico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Fito_&_Fitipaldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Milladoiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Platero_y_Tú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Azúcar_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Celtas_Cortos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Che_Sudaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Alaitz_eta_Maider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Barrabas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Frozen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Oskorri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Angelus_Apatrida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Chambao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Megabeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/The_Kinky_Coo_Coo’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Bla_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Triana_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Al_Tall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Fórmula_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Kaso_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Scent_of_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Suzy_&_Los_Quattro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Delorean_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Opera_Magna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/La_Grande_de_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Saurom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Tears_of_Martyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Waiting_for_Sunset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Blood_(spanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Bravo_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Cadillac_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Mocedades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Vhäldemar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Avalanch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Hamlet_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Culture_Kultür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/La_Década_Prodigiosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Nothink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Sergio_y_Estíbaliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Trigo_Limpio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Phoenix_Rising_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Aggression_(spanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Eden_Lost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Pi2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Teitanblood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Breathless_(spanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Crisix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Rise_to_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Silver_Fist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Fuck_Off","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Los_Inhumanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Rare_Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Belgrado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Pata_Negra_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Dawn_of_the_Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Lisker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/NoDrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/1200_Micrograms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Graveyard_(spanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Kotebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Soziedad_Alkoholika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Yall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Orquesta_Demon’s_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Tos_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Wormed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Boikot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Orthodox_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Airbag_(spanische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Ciëlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Auryn_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
