"subject","predicate","object"
"http://de.dbpedia.org/resource/Konzeption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Matrixorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mitglied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Profitcenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Prognose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Projektleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Stellenbeschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Veränderungsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Abteilung_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Aufwandsentschädigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bedingung_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Betriebliche_Funktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Datenflussdiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Disposition_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Filofax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktion_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Hauptamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/KISS-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kampagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Flugplanung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Wissensorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Offshoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Planungshorizont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Planungszelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Projektplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Studentische_Unternehmensberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Top-down_und_Bottom-up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Untergliederung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Änderungswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Betriebsdatenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Dringlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Festausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Führen_mit_Auftrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kollegialitätsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Konstrukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Modellversuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Netzplantechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisation_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Rechtsanwaltsliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Servicelevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Vier-Augen-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Advanced_Planning_and_Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Aktuar_(Versicherungswirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Durchlaufzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kritischer_Erfolgsfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Lenkungsausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Memorandum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Potentialanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Projektierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Präsidium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/REFA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schwellenakzeptanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Startfenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wirtschaftssimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Aufgabe_(Pflicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bedarfsträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Bund-Länder-Kommission_für_Bildungsplanung_und_Forschungsförderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Divisionale_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Dokumentenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Formale_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fremdorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktionale_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktionsmeistersystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktionär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ideenzirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Indirekter_Bereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Leitungsspanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Linienprojektorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Matrixprojektorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Methods-Time_Measurement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Naive_Prognose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Netzplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Netzwerkorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationssoziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Produktionslogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Prozessanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Prozessorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Reihenfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Reine_Projektorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Sekundärorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Stablinienprojektorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Stelle_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Virtuelle_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Vorgehensmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Aufgabenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/DMAIC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/DOTLAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Eventagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Informationswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Mobile_Datenerfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Schätzmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Tagesordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/X-Y-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Zeitfenster_(Zeitraum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/3-Phasen-Modell_von_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitsanalyse_und_-synthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitsgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitspaket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitsvorbereitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Arbeitsvorgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Beirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktionendiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Ist-Aufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Kosten-Wirksamkeits-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Manufacturing_Resources_Planning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Organisationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Rechtsabteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Selbstaufschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Trade-off","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Verbale_Bewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Wechselwirkungsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Abteilungsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Aufgabensynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Belastungsorientierte_Auftragsfreigabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Costcenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Einzelorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Erfolgsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Exposure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Folgeplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Fragenkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Funktionsorientierte_Ablauforganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/James_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/Klassenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
