"subject","predicate","object"
"http://de.dbpedia.org/resource/ATRAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATRAN?oldid=147988192"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/abstract","ATRAN, LLC (russisch Атран) ist eine russische Frachtfluggesellschaft mit Sitz in Moskau und Drehkreuz auf dem Flughafen Domodedowo. Das Unternehmen ist eine Tochtergesellschaft der Volga-Dnepr-Gruppe. Die Gesellschaft gehört zu 100 % den eigenen Beschäftigten."
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/callSign","ATRAN"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/formationYear","1942"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Moskau-Scheremetjewo"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/ATRAN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ATRAN_Antonov_An-12.jpg?width=300"
"http://de.dbpedia.org/resource/ATRAN_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ATRAN"
"http://de.wikipedia.org/wiki/ATRAN","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATRAN"
