"subject","predicate","object"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312224"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bark_Endeavour_-_Replica01.jpg"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelschiff_(Rekonstruktion)"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsschiff"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frachtsegler"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Cook"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endeavour_(Schiff)"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/wikiPageID",139745
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",154057628
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anmm.gov.au/site/page.cfm?u=1437"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://southseas.nla.gov.au/index_voyaging.html"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.astronomie.info/transit/venus/projekt2004/pub/Bersinger-JamesCookVermessungSonnensystem-200312.pdf"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Endeavour_(Schiff)?oldid=154057628"
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/abstract","Die Endeavour ([inˈdɛvə]) war das Segelschiff des Seefahrers und Entdeckers James Cook, mit dem dieser zwischen 1768 und 1771 seine erste Entdeckungsreise unternahm. Sie war das siebte Schiff dieses Namens in der britischen Marine. Die britische Marine kaufte für die von der Royal Society initiierte Expedition im April 1768 das Kohlenschiff Earl of Pembroke für 2.800 Pfund und taufte es in HM Bark Endeavour (dt.: Aufgabe, Anstrengung) um (nicht zu verwechseln mit einer 14-Kanonen Krieg-Sloop (1763–1780) der Royal Navy gleichen Namens). Kommandant wurde der bereits als Navigator und Kartograph bewährte Leutnant James Cook. Cook kannte die Fahrzeuge dieses Typs bereits aus seiner Zeit als Steuermann in der Handelsschifffahrt in der Nordsee. Nach der Endeavour ist die Endeavour-Straße, ein Teil der Meerenge zwischen Papua-Neuguinea und Australien (Torres-Straße), benannt. Die Endeavour wird oft als „Bark“ bezeichnet, was sich in ihrem Falle aber nicht auf die Takelage, sondern auf die Bauweise des Rumpfes (völlige Form mit flachem Boden) bezieht. Getakelt war sie als Vollschiff. Die Schiffstypenbezeichnung der Endeavour führte seit jeher zu Verwirrungen. Gelegentlich wird das Schiff als „Whitby Cat“ bezeichnet, oder in zeitgenössischen Marineakten als „Katt-gebautes Fahrzeug“ oder gar „Katt-gebaute Bark“. K. H. Marquardt erläutert in seiner Monographie über die Endeavour diese Problematik. Kat und Bark sind zwei verschiedene Schiffstypen, und seiner Ansicht nach war die Endeavour nach Art einer Bark gebaut. Die Bezeichnung „Katt“ rührt vermutlich daher, dass das Schiff ursprünglich eine leichte Takelage besaß, die offenbar als Katt-Takelung bezeichnet wurde. Die Endeavour war also vor ihrer Umtakelung wahrscheinlich eine kattgetakelte Bark. Diese Takelung der Earl of Pembroke bestand wahrscheinlich aus leichten Pfahlmasten mit Rahsegeln. Ein Indiz für die Einfachheit der alten, für die Expedition ungeeigneten Takelage ist der geringe Preis, für den die Rundhölzer durch die Marine verkauft wurden. Nach dem Ankauf durch die Marine wurde die Endeavour zum Vollschiff umgetakelt. Sie besaß dann am Bugspriet zwei Rahen für Blinden, drei Vorsegel, an Fockmast und Großmast je drei Rahsegel (Untersegel, Marssegel, Bramsegel), am Kreuzmast das Besansegel und zwischen Kreuz- und Kreuzmarsrah ein einzelnes Rahsegel, das Kreuzmarssegel. Ein Kreuz- oder Bagiensegel (Untersegel am Kreuzmast) wurde nicht gefahren. Zwischen den Masten konnten Stagsegel (drei zwischen Fock- und Großmast, zwei zwischen Groß- und Kreuzmast), an den Rahen von Fock- und Großmast noch einige Leesegel gesetzt werden. Die Endeavour konnte mit den beiden Blinden insgesamt neun Rahsegel führen. Die Endeavour war 368 BRT groß, wegen ihres ursprünglichen Verwendungszwecks als Kohlenschiff sehr völlig gebaut und dadurch langsam, aber mit einem für Expeditionen in unbekannte Gewässer praktischen flachen Rumpf, der es erlaubte, das Schiff zur Not für Reparaturen auf den Strand zu setzen. Der große Laderaum fasste Proviant und Ausrüstung für 18 Monate. Am 26. August 1768 lief die Endeavour von Plymouth aus. An Bord befanden sich 94 Personen und vor allem astronomische Instrumente, mit denen der Venusdurchgang beobachtet werden sollte. Zu diesem Zweck sollte auf Tahiti eine Sternwarte errichtet werden, um den Venusdurchgang zu vermessen. Das Schiff wurde 1775 verkauft und 1778, in Lord Sandwich umbenannt, als Blockade gegen französische Schiffe in der Narragansett Bay, vor dem Hafen von Newport, Rhode Island versenkt. Das Rhode Island Marine Archaeology Project erklärte im Frühjahr 2016, dass das Wrack an einer Stelle zusammen mit fünf anderen Schiffen gefunden wurde. Es werden Ausgrabungen an dem Wrack geplant. Anlässlich des 200. Jubiläums der ersten Ansiedlung von Europäern in Australien wurde 1994 eine Replik der Endeavour in Dienst gestellt, die anschließend alle Häfen der berühmten Reise besuchte. Die Raumfähre Endeavour ist nach Cooks Schiff benannt."
"http://de.dbpedia.org/resource/Endeavour_(Schiff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bark_Endeavour_-_Replica01.jpg?width=300"
"http://de.dbpedia.org/resource/Endeavour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Endeavour_(Schiff)"
"http://de.dbpedia.org/resource/HMS_Endeavour","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endeavour_(Schiff)"
"http://de.wikipedia.org/wiki/Endeavour_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Endeavour_(Schiff)"
