"subject","predicate","object"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jarboe"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sampling_(Musik)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Cop_(Album)"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/runtime",2179.0
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Holy_Money"
"http://de.dbpedia.org/resource/Greed_(Album)","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Greed_(Album)","http://de.dbpedia.org/property/cover","File SwansGreed.jpg"
"http://de.dbpedia.org/resource/Holy_Money","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Greed_(Album)"
"http://de.dbpedia.org/resource/Greed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greed_(Album)"
"http://de.wikipedia.org/wiki/Greed_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greed_(Album)"
