"subject","predicate","object"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lutter_(Frieda)?oldid=156247482"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/Stream/watershed","36.0"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/abstract","Die Lutter ist ein rechtsseitiger bzw. nördlicher Zufluss der Frieda im Landkreis Eichsfeld in Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Eichsfeld"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Lutter_(Frieda)__mouthPosition__1"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Frieda_(Werra)"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Geismar"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Effelder"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Lutter_(Frieda)__sourcePosition__1"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wasserfall_bei_Großbartloff_im_Eichsfeld.jpg?width=300"
"http://de.dbpedia.org/resource/Lutter_(Frieda)","http://dbpedia.org/ontology/watershed",3.6e+07
"http://de.dbpedia.org/resource/Lutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lutter_(Frieda)"
"http://de.wikipedia.org/wiki/Lutter_(Frieda)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lutter_(Frieda)"
