"subject","predicate","object"
"http://de.dbpedia.org/resource/Intermezzo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Intermezzo_II"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/wikiPageID",7472763
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/wikiPageRevisionID",135488443
"http://de.dbpedia.org/resource/Intermezzo_II","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Intermezzo_II","http://de.dbpedia.org/property/studio","Ambience Studios, Waterfall Studios, Thorns Facilities"
"http://de.dbpedia.org/resource/Intermezzo_II","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/Intermezzo_II","http://de.dbpedia.org/property/aufnahmejahr","Januar 1996, Januar 1999"
"http://de.dbpedia.org/resource/Intermezzo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Intermezzo_II?oldid=135488443"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/Work/runtime","20.166666666666668"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/abstract","Intermezzo II ist die zweite EP der norwegischen Metal-Band Satyricon. Sie erschien 1999 und ist dem 1997 verstorbenen Bård Owe Haberland gewidmet, der laut der Widmung „wie ein Teufel lebte und wie ein Engel starb“ (eine Anspielung auf Venoms Live Like an Angel (Die Like a Devil))."
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Satyricon_(Band)"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frost_(Musiker)"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Extreme_Metal"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frost_(Musiker)"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/musicFormat","MC, CD, 12”"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mystic_Production"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Moonfog_Productions"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/runtime",1210.0
"http://de.dbpedia.org/resource/Intermezzo_II","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Intermezzo_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Intermezzo_II"
