"subject","predicate","object"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2000/01/rdf-schema#comment","Der Indus (Sanskrit सिन्धु, Sindhu, Urdu سندھ Sindh) ist mit 3180 km der längste Fluss auf dem indischen Subkontinent und wichtigster Strom Pakistans."
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινδός_ποταμός"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indus_River"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Indus"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7348"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인더스_강"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indus_(rivier)"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zs3"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Indo"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インダス川"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indo"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237269647"
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Indo"
"http://de.dbpedia.org/resource/Indus","http://xmlns.com/foaf/0.1/name","Indus"
"http://de.dbpedia.org/resource/Indus","http://xmlns.com/foaf/0.1/name","Sindhu, Sindh"
"http://de.dbpedia.org/resource/Indus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indus_near_Skardu.jpg"
"http://de.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Punjab_(Pakistan)"
"http://de.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_Fluss"
"http://de.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Pakistan)"
"http://de.dbpedia.org/resource/Indus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indus"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/wikiPageID",2396
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/wikiPageRevisionID",154246458
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterinfo.net.pk/fsib.htm"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/abflussweg","Indischer Ozean"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bezeichnungQuelle","Zusammenfluss von"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bild","Indus Zanskar confluence.jpg"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bild","Indus_near_Skardu.jpg"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bild","Indus river.svg"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bild1Beschreibung","Verlauf des Indus"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bild2Beschreibung","Mündung des Zanskar  in den Indus  in Ladakh"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bild2Breite",300
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/bildbeschreibung","Flussbett des Indus bei Skardu"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/flusssystem","Indus"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Hyderabad_(Pakistan)"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/höhenbezugMündung","PK"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/länge",3180
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/mündungLatGrad",23986253
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/mündungLongGrad",67436829
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/mündungRegion","PK-SD"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/pegel","//////3850///"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/quelleLatGrad",314187
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/quelleLongGrad",815968
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/quelleRegion","CN-65"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/quellhöhe",5300
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Chasma-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Taunsa-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Sukkur-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Diamer-Basha"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Kotri-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Jinnah-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Tarbela-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Guddu-Talsperre"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/text","Indus basin"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/url","http://www.waterinfo.net.pk/fsib.htm"
"http://de.dbpedia.org/resource/Indus","http://de.dbpedia.org/property/wayback",20080404164449
"http://de.dbpedia.org/resource/Indus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indus?oldid=154246458"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/Stream/watershed","980000.0"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/abstract","Der Indus (Sanskrit सिन्धु, Sindhu, Urdu سندھ Sindh) ist mit 3180 km der längste Fluss auf dem indischen Subkontinent und wichtigster Strom Pakistans."
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/individualisedGnd","4095957-0"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Zanskar_(Fluss)"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Haro_(Indus)"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Panjnad"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Astor_(Fluss)"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Sohan"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Siran_(Indus)"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Suru"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Yapola"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pakistan"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Indus__mouthPosition__1"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Gomal"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Gilgit_(Fluss)"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Kurram"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Shigar"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Kabul_(Fluss)"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Shyok"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Arabisches_Meer"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Gar"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Indus__sourcePosition__1"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indus_near_Skardu.jpg?width=300"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/viafId","237269647"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/watershed",9.8e+11
"http://de.dbpedia.org/resource/Kabul_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kabul_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Jhelam_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Tarbela-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Tarbela-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Siachengletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kardung_La","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Satluj","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Chanab","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Panjnad","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Panjnad","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Ravi_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Baltoro-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Shyok","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Shyok","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Swat_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Zanskar_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Zanskar_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Gilgit_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Gilgit_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Hispar_La","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Hispargletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kunar_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Shigar","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Shigar","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Chang_La","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/In","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Diamer-Basha-Damm","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Diamer-Basha-Damm","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Gomal","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Gomal","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Astor_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Astor_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Dras_(Suru)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Dor_(Indus)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Gondogoro_La","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Siran_(Indus)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Ayub_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Baltargletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Baturagletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Charakusagletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Chogolungma-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Choktoigletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Drang-Drung-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Gondogorogletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Haro_(Indus)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Haro_(Indus)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Hushe","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kaberigletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Karambargletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Khani-Basa-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Khurdopingletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kunyanggletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kurram","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Kurram","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Lansdowne_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Machuhargletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Malanguttigletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Minapingletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Mittlerer_Rimogletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Momhilgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Nördlicher_Shukpa-Kunchang-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Passugletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Simgang-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Sohan","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Sohan","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Suru","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Suru","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Südlicher_Rimogletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Virjerabgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Yashkuk-Yaz-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Yazghilgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Yutmarugletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Attock_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Bualtargletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Lalunggletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Parkachikgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Yukshin-Gardan-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Fotu_La","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Namika_La","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Indus"
"http://de.dbpedia.org/resource/Indus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Indus"
"http://de.wikipedia.org/wiki/Indus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indus"
