"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Tscherwonooskilsker_Stausee"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oskol_(Fluss)?oldid=158830954"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/Stream/dischargeAverage","44.0"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","14800.0"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/abstract","Der Oskol (russisch Оскол) oder Oskil (ukrainisch Оскіл) ist ein 472 km langer, linker Nebenfluss des Siwerskyj Donez in der Ukraine und in Russland. Der Oskol entspringt auf der Mittelrussischen Platte in der Oblast Kursk. Er fließt in überwiegend südlicher Richtung. Dabei durchfließt er die russische Oblast Belgorod und die ukrainische Oblast Charkiw. Der Oskol fließt von Stary Oskol kommend in den bis zu 130 km² großen Tscherwonooskilsker Stausee und mündet zwölf km unterhalb des zugehörigen Wasserkraftwerks linksseitig in den Siwerskyj Donez, wobei er im Unterlauf kurzzeitig die Grenze zur Oblast Donezk bildet. Der Fluss hat eine Länge von 472 Kilometer und sein Einzugsgebiet umfasst 14.800 km². Der Oskol wird hauptsächlich von der Schneeschmelze gespeist. Zwischen Ende März und Anfang Mai führt der Fluss Hochwasser. 9,5 km oberhalb der Mündung beträgt der mittlere Abfluss (MQ) 44,2 m³/s."
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/dischargeAverage",44.0
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Borowa_(Fluss)"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Donezk"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kursk"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Charkiw"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Belgorod"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Oskol_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Nyschnja_Dworitschna"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Siwerskyj_Donez"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Mittelrussische_Platte"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Oskol_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oskol_river.JPG?width=300"
"http://de.dbpedia.org/resource/Oskol_(Fluss)","http://dbpedia.org/ontology/watershed",1.48e+10
"http://de.dbpedia.org/resource/Tscherwonooskilsker_Stausee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Oskol_(Fluss)"
"http://de.dbpedia.org/resource/Tscherwonooskilsker_Stausee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Oskol_(Fluss)"
"http://de.dbpedia.org/resource/Oskil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oskol_(Fluss)"
"http://de.dbpedia.org/resource/Oskol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oskol_(Fluss)"
"http://de.wikipedia.org/wiki/Oskol_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oskol_(Fluss)"
