"subject","predicate","object"
"http://de.dbpedia.org/resource/Britton_Colquitt","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Dustin_Colquitt","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/John_James_(Footballspieler)","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Sam_Koch","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Brett_Kern","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Jeff_Locke","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Matt_Bosher","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Thomas_Morstead","http://de.dbpedia.org/property/statlabel","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Tom_Tupa","http://de.dbpedia.org/property/stat1label","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.dbpedia.org/resource/Punt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Punt_(American_Football)"
"http://de.wikipedia.org/wiki/Punt_(American_Football)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Punt_(American_Football)"
