"subject","predicate","object"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guns-N’-Roses-Lied"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikriegslied"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1990"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Civil_War_(Lied)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/wikiPageID",8103838
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",150405825
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php?id=5258"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/autor","Duff McKagan"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/text","Basically it was a riff that we would do at sound-checks. Axl came up with a couple of lines at the beginning. And… I went in a peace march, when I was a little kid, with my mom. I was like four years old. For Martin Luther King. And that's when: ‚Did you wear the black arm band when they shot the man who said: „Peace could last forever“?‘ It's just true-life experiences, really."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/text","We practice selective annihilation of mayors and government officials, for example, to create a vacuum, then we fill that vacuum. As popular war advances, peace is closer."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/text","What we've got here is… failure to communicate. Some men you just can't reach. So you get what we had here last week, which is the way he wants it… well, he gets it. I don't like it any more than you men."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/übersetzung","Im Grunde war es ein Riff, den wir bei Soundchecks nutzten. Axl steuerte anfangs ein paar Zeilen Text dazu. Und… als kleines Kind ging ich oft mit meiner Mutter auf Friedensmärsche. Ich war vier Jahre alt. Für Martin Luther King. Und das war als gefragt wurde: ‚Trugst du ein schwarzes Armband, nachdem sie den Mann erschossen hatten, der sagte: „Friede könnte ewig währen“?‘ Es war eine wahrhaftige Lebenserfahrung, wirklich."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/übersetzung","Wir praktizieren die selektive Vernichtung der Bürgermeister und Regierungsbeamten, um ein Vakuum zu erzeugen, das wir dann füllen. Je weiter der Volkskrieg voranschreitet, desto näher ist der Frieden."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://de.dbpedia.org/property/übersetzung","Was wir hier haben ist… ein Scheitern zu kommunizieren. Einige Männer kann man einfach nicht erreichen. Deshalb bekommst Du was wir hier letzte Woche hatten, was die Art ist wie er es haben möchte… nun, er kriegt es. Ich mag es genauso wenig wie ihr."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Civil_War_(Lied)?oldid=150405825"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/Work/runtime","7.666666666666667"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/abstract","Civil War [ˈsɪvəl ˈwɔ:r] ist ein Lied der US-amerikanischen Rockband Guns N' Roses. Die Powerballade erschien 1990 auf der Kompilation Nobody's Child: Romanian Angel Appeal und 1991 auf dem Album Use Your Illusion II. Das Protestlied gegen Krieg bezieht sich darauf, dass alle Kriege in gewisser Weise Bürgerkriege sind, da sie ."
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Slash_(Musiker)"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Duff_McKagan"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Axl_Rose"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Guns_N'_Roses"
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/releaseDate",1993-05-03
"http://de.dbpedia.org/resource/Civil_War_(Lied)","http://dbpedia.org/ontology/runtime",460.0
"http://de.dbpedia.org/resource/Civil_War","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civil_War_(Lied)"
"http://de.wikipedia.org/wiki/Civil_War_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Civil_War_(Lied)"
