"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syke"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Bronzezeit)"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldhort_von_Gessel"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageID",6780375
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageRevisionID",158517933
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epoc.de/alias/sensationsfund-in-niedersachsen/ein-sack-voll-bronzezeitlichem-gold-auf-freier-flur/1143008"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syke.de/tourismus-kultur/gesseler-goldschatz/"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologie-online.de/magazin/nachrichten/goldene-zeiten-in-niedersachsen-20452/"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreiszeitung.de/nachrichten/landkreis-diepholz/schatulle-schatz-2370603.html"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.de/reportagen/nel-pipelinebau-der-goldene-schnitt"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologieportal.niedersachsen.de/nel-pipeline/index.html"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkmalpflege.niedersachsen.de/aktuelles_service/mediathek/mediathek-106407.html"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeofirm.de/wp-content/upload/berichte_zur_denkmalpflege.pdf"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/das-erste/w-wie-wissen/archaeologie-entlang-der-pipeline?documentId=10333006"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://de.dbpedia.org/property/ew",8797364
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://de.dbpedia.org/property/ns",52923236
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldhort_von_Gessel?oldid=158517933"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/abstract","Der Goldhort von Gessel ist ein bronzezeitlicher Depotfund, der bei systematischen archäologischen Voruntersuchungen zum Bau der Nordeuropäischen Erdgasleitung (NEL) im April 2011 unweit des Syker Ortsteils Gessel im Landkreis Diepholz in Niedersachsen entdeckt wurde. Es handelt sich um einen geschlossenen Fund mit 117 Teilen aus Gold bei einem Gesamtgewicht von etwa 1,7 kg. Der Fund, der rund 3.300 Jahre ungestört im Erdboden gelegen hat, gehört nach dem Eberswalder Goldschatz zu den größten prähistorischen Hortfunden von Gold in Mitteleuropa. Weitere Besonderheiten des Fundes sind, dass er der einzige unter wissenschaftlichen Bedingungen ergrabene Goldfund der Bronzezeit und gleichzeitig der am besten dokumentierte Depotfund ist. Die Fundstücke werden nach der Zuordnung einzelner Gegenstände in die mittlere Bronzezeit zunächst um das 14. Jahrhundert v. Chr. datiert."
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goldhort_Gessel_Goldteile_Vitrine.jpg?width=300"
"http://de.dbpedia.org/resource/Hort_von_Gessel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goldhort_von_Gessel"
"http://de.wikipedia.org/wiki/Goldhort_von_Gessel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldhort_von_Gessel"
