"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Deutschland"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Schweiz"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Slowakei"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Lettland"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Kasachstan"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Italien"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Russland"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_Kanton_Zürich"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavanger"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2006"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_bei_den_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Turin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kärnten"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Lettland"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Frankreich"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Polen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Winterspielen_2006"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_2006/Eishockey_(Herren)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://dbpedia.org/ontology/wikiPageID",7756815
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://dbpedia.org/ontology/wikiPageRevisionID",155385063
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/bg","w"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/breite","80.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-22
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-15
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-25
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-24
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-26
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-19
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-16
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-18
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/datum",2006-02-21
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Turin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/ort","Turin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palasport_Olimpico"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/stadion","Torino Esposizioni"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Torino_Esposizioni"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/stadion","Torino Esposzioni"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/stadion","Palasport Olimpico"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","1230.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","720.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","1050.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","690.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","930.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","780.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","1260.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","1290.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/zeit","750.0"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_2006/Eishockey_(Herren)?oldid=155385063"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://dbpedia.org/ontology/abstract","Die Wettbewerbe im Eishockey bei den Olympischen Winterspielen 2006 fanden in Turin statt. 21 von 38 Spielen der Männer wurden in der Halle Torino Palasport Olimpico ausgetragen, die übrigen Spiele gleich nebenan in der Halle Torino Esposizioni."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anthony_Iob"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Leonīds_Tambijevs"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Sergejewitsch_Afinogenow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Straka"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Erat"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Bondra"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Dazjuk"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Streit"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pavel_Kubina"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christian_Ehrhoff"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niklas_Kronwall"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Per_Johan_Axelsson"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sami_Kapanen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sami_Salo"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Ručínský"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Wjatscheslawowitsch_Kowaljow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Cirone"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marek_Židlický"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Koslow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shane_Doan"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Scott_Gomez"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Radoslav_Suchý"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcel_Goc"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Knuble"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Paul_DiPietro"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Cole"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Filip_Kuba"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tino_Boos"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Schneider"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dany_Heatley"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Jurjewitsch_Suschinski"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thierry_Paterlini"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Sedin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Gagné"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Koreschkow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fredrik_Modin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Lidström"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Alexandrow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christian_Borgatello"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Charitonow"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Sedin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bill_Guerin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mārtiņš_Cipulis"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niko_Kapanen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Hossa"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wade_Redden"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Saku_Koivu"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Tjärnqvist"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teppo_Numminen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jere_Lehtinen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pavol_Demitra"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Toni_Lydman"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Thornton"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Hejduk"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sven_Felski"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Malkin"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christian_Bäckman"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olli_Jokinen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Miķelis_Rēdlihs"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Rolston"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Kaberle"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Per-Johan_Axelsson"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Kowaltschuk"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kimmo_Timonen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ivo_Rüthemann"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ville_Peltonen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sandis_Ozoliņš"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Busillo"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Fischer_(Eishockeystürmer)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Herberts_Vasiļjevs"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomas_Holmström"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ronald_Petrovický"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Ziegler_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Samuelsson"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Richard_Zedník"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Korolyuk"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Zetterberg"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Flavien_Conne"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarome_Iginla"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jussi_Jokinen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Gionta"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carter_Trevisani"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Påhlsson"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petr_Čajánek"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Māris_Ziediņš"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Alfredsson"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jörgen_Jönsson"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Herren)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Atvars_Tribuncovs"
