"subject","predicate","object"
"http://de.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Region_Perm)"
"http://de.dbpedia.org/resource/Uralkali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1927"
"http://de.dbpedia.org/resource/Uralkali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uralkali"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageID",2434816
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/wikiPageRevisionID",157355869
"http://de.dbpedia.org/resource/Uralkali","http://de.dbpedia.org/property/gründungsdatum",1927
"http://de.dbpedia.org/resource/Uralkali","http://de.dbpedia.org/property/homepage","www.uralkali.com"
"http://de.dbpedia.org/resource/Uralkali","http://de.dbpedia.org/property/isin","US91688E2063"
"http://de.dbpedia.org/resource/Uralkali","http://de.dbpedia.org/property/logo","Uralkali Logo.svg"
"http://de.dbpedia.org/resource/Uralkali","http://de.dbpedia.org/property/stand",2014-12-31
"http://de.dbpedia.org/resource/Uralkali","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uralkali?oldid=157355869"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/abstract","Uralkali (russisch Уралкалий) ist ein russisches Bergbauunternehmen mit Firmensitz in Beresniki, Region Perm. Das Unternehmen baut Kali ab und ist der größte Mineraldüngerhersteller Russlands. 2012 war es mit einer Produktion von 9,1 Millionen Tonnen Kaliumchlorid (KCl) weltgrößter Kaliproduzent. Es exportiert einen Großteil seiner Produkte in das Ausland, vornehmlich nach China, Indien und Brasilien. Das Unternehmen ist im RTS-Index an der Moskauer Börse und war zwischen 2007 und 2015 an der Londoner Börse gelistet."
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Tschemesow"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Dünger"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Bergbau"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Beresniki"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Beresniki"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/numberOfEmployees",20800
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/revenue","3.56E9"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uralkali_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Uralkaliy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uralkali"
"http://de.wikipedia.org/wiki/Uralkali","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uralkali"
