"subject","predicate","object"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armacell.com"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.armacell.com/de/ueber-armacell/storys/"
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/ew",7.63639
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/gründungsdatum","Juni 2000"
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/ns",51.9329
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Armacell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Armacell?oldid=154552051"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/abstract","Armacell International S.A. ist Hersteller von flexiblen Dämmstoffen im Bereich der Anlagenisolierung sowie im Bereich technischer Schäume."
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Chemie"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Großherzogtum_Luxemburg"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Luxemburg"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Luxemburg"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Großherzogtum_Luxemburg"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armacell_Münster_Haupttor.JPG?width=300"
"http://de.dbpedia.org/resource/Armacell","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Armacell","http://de.dbpedia.org/property/nettoumsatz","4.522E8"
"http://de.wikipedia.org/wiki/Armacell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Armacell"
