"subject","predicate","object"
"http://de.dbpedia.org/resource/Keaton_Ellerby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Matt_MacKay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Travis_Hamonic","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/WHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/WHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/WHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/WHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jon_Mirasty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Steven_Crampton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Glen_Gulutzan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Blair_Jones","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Morgan_Rielly","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Ashton_Rome","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Jason_Bast","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Joel_Edmundson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Brayden_Point","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Quinton_Howden","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/WHL_1999/2000","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/WHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Joel_Broda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
"http://de.dbpedia.org/resource/Riley_Holzapfel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moose_Jaw_Warriors"
