"subject","predicate","object"
"http://de.dbpedia.org/resource/TB_Ruit","http://xmlns.com/foaf/0.1/name","TB Ruit"
"http://de.dbpedia.org/resource/TB_Ruit","http://xmlns.com/foaf/0.1/homepage","http://www.tbruit.de/"
"http://de.dbpedia.org/resource/TB_Ruit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trampolinturnen"
"http://de.dbpedia.org/resource/TB_Ruit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1892"
"http://de.dbpedia.org/resource/TB_Ruit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ostfildern)"
"http://de.dbpedia.org/resource/TB_Ruit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_dem_Landkreis_Esslingen"
"http://de.dbpedia.org/resource/TB_Ruit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TB_Ruit"
"http://de.dbpedia.org/resource/TB_Ruit","http://dbpedia.org/ontology/wikiPageID",3489107
"http://de.dbpedia.org/resource/TB_Ruit","http://dbpedia.org/ontology/wikiPageRevisionID",157869874
"http://de.dbpedia.org/resource/TB_Ruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbruit.de/"
"http://de.dbpedia.org/resource/TB_Ruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trampolin-tbruit.de"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Ruit_auf_den_Fildern"
"http://de.dbpedia.org/resource/TB_Ruit","http://de.dbpedia.org/property/mitglieder",1400
"http://de.dbpedia.org/resource/TB_Ruit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TB_Ruit?oldid=157869874"
"http://de.dbpedia.org/resource/TB_Ruit","http://dbpedia.org/ontology/abstract","Der Turnerbund Ruit 1892 e.V. ist ein deutscher Sportverein aus dem Ostfilderner Stadtteil Ruit. Das Vereinsheim „Talwiesenstuben“ befindet sich auf der Sportanlage auf den Talwiesen. Gegründet wurde der Verein im Jahr 1892 und hat heute 1400 Mitglieder in mehreren Abteilungen. Der Verein ist neben dem TV Nellingen einer der größten Vereine der Stadt. Überregional bekannt ist er durch seine Trampolinturnmannschaft. Diese wurde 1984 gegründet und turnte mehrere Jahre in der ersten (1995 bis 2001) und zweiten (1993 bis 1994) Trampolin-Bundesliga. 1997 wurde der 3. Platz im Finale erreicht."
"http://de.dbpedia.org/resource/TB_Ruit","http://dbpedia.org/ontology/formationYear","1892"
"http://de.dbpedia.org/resource/Moritz_Kuhn_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TB_Ruit"
