"subject","predicate","object"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤー・ヤー・ヤーズ"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://xmlns.com/foaf/0.1/name","Yeah Yeah Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeah_Yeah_Yeahs.jpg"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://xmlns.com/foaf/0.1/homepage","http://www.yeahyeahyeahs.com/"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/wikiPageID",979052
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/wikiPageRevisionID",157851169
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeahyeahyeahs.com/"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/besetzung2a","Nicholas Zinner"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/besetzung3a","Brian Chase"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/bild","Yeah Yeah Yeahs.jpg"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/ehemalige1a","Imaad Wasif"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/extras1a","David Pajo"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/extras1b","Gitarre"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/extrastitel","Livemitglieder"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/gründer2a","Nicholas Zinner"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yeah_Yeah_Yeahs?oldid=157851169"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/abstract","Die Yeah Yeah Yeahs sind eine im Jahr 2000 in New York gegründete Rockband. Die Band besteht aus der Sängerin und Pianistin Karen O, Gitarrist und Keyboarder Nick Zinner und Schlagzeuger Brian Chase."
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Karen_O"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Karen_O"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Art-Punk"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/individualisedGnd","10330286-4"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yeah_Yeah_Yeahs.jpg?width=300"
"http://de.dbpedia.org/resource/YYYs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/YYY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/It’s_Blitz!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Karen_Lee_Orzolek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Karen_Orzolek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Nicholas_Zinner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.wikipedia.org/wiki/Yeah_Yeah_Yeahs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs"
