"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebastián_de_Yradier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ignacio_Ellacuría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Bernardo_Atxaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Ignacio_López_de_Arriortúa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Léopold_Eyharts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Martín_de_Goiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Miguel_López_de_Legazpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Telmo_Zarraonaindía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Álex_de_la_Iglesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iván_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Joseba_Albizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Paulino_Uzcudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pedro_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Rubén_Oarbeascoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_María_Arizmendiarrieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pío_Baroja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Rafael_Alkorta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Andoni_Aranaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Antton_Luengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Fermin_Muguruza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iban_Mayoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Igor_Antón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ismael_Urzaiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javier_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Martín_Fiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Tontxu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Francisco_Yeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javier_Clemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Karlos_Arguiñano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Lope_de_Aguirre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Marino_Lejarreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Begoña_Errazti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Carlos_Garaikoetxea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Francisco_de_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Antonio_Ardanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Ángel_Iribar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Julen_Guerrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Julián_Gayarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Kepa_Junkera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Roberto_Martínez_(Fußballspieler,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ciriaco_Errasti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Daniel_Ruiz-Bazán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Félix_Ayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Gabriel_Gómez_Román","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ignacio_Zoco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iker_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jacinto_Quincoces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jesús_Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Arribas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_María_Zárraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Luis_Regueiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Manuel_Iradier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Pascual_Harriague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Andrés_de_Urdaneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Catalina_de_Erauso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_de_Juana_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Álex_Ubago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Aitor_Ocio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Eva_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Manuel_López_Iturriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Edurne_Pasaban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Julio_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Alfonso_Sastre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Gari_Uranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ion_Belaustegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juanito_Oiarzabal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Mikel_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Blas_de_Lezo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jorge_Oteiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Josu_Agirre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ramiro_de_Maeztu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ander_Murillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Andoni_Iraola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Anne_Igartiburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Arantxa_Urretabizkaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Aritz_Aduriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Armando_Riveiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/David_Cuéllar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Edorta_Jimenez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Fernando_Amorebieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Fernando_Llorente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iban_Zubiaurre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Igor_Gabilondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ion_Vélez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_Descarga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_Lafuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javi_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javier_Casas_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javier_Irureta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Joseba_Garmendia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Antonio_Aguirre_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Mari_Bakero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Koikili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Liste_baskischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Luis_Prieto_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Markel_Susaeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Unai_Expósito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ustaritz_Aldekoaotalora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Andoni_Goikoetxea_Olaskoaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Asier_Riesgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Imanol_Agirretxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ion_Ansotegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_Bea_Jauregi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iñaki_Sáez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Joseba_Llorente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Luis_Mendilibar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Cruz_Ochoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Markel_Bergara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Mikel_Aranburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Unax_Ugalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Xabi_Prieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Xabier_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
