"subject","predicate","object"
"http://de.dbpedia.org/resource/Gioacchino_Pepoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guido_Mansuelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Davide_Celli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Dino_Ballacci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ferdinando_Maria_Poggioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Beroaldo_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Beroaldo_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Baldisserri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Marco_Antonio_Cavazzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vittorio_Alfieri_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angelo_Jacopucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Angelo_Masina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Cesare_Emiliani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovan_Battista_Martinetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Girolamo_Nicolò_Laurenti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Girolamo_Nicolò_Laurenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Galletti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Galletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Joseph_Schneider_von_Arno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Paolo_Laurenti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pietro_Paolo_Laurenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Raffaele_Spongano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Antonio_Predieri__,_Luca_Antonio__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luca_Antonio_Predieri__,_Luca_Antonio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Valsamoggia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ayrton_Senna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2000/01/rdf-schema#comment","Bologna [boˈloɲːa] ist eine italienische Universitätsstadt und Hauptstadt der Metropolitanstadt Bologna sowie der Region Emilia-Romagna mit 386.663 Einwohnern (Stand 31. Dezember 2015). Bologna ist ein bedeutender nationaler Verkehrsknotenpunkt."
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248053786"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolonha"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bologne"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolonia"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボローニャ"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bologna_(stad)"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1891"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼로냐"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096g3"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolonia"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolonia"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπολόνια"
"http://de.dbpedia.org/resource/Bologna","http://www.georss.org/georss/point","44.49388888888889 11.342777777777778"
"http://de.dbpedia.org/resource/Bologna","http://xmlns.com/foaf/0.1/name","Bulåggna"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4939
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3428
"http://de.dbpedia.org/resource/Bologna","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Bologna-Wappen.png"
"http://de.dbpedia.org/resource/Bologna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bologna.it/"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Etruskische_Stadt"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bologna"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Bologna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bologna"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageID",709
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageRevisionID",157123417
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/hintergrundpolitik/402451/"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bologna.it/"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/italy/bologna/maps/braun_hogenberg_IV_49.html"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/europe/iy_al/bologna_e.htm"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkorte-europa.eu/content/list/26/"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=it&stat=16140"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/festivo",4
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/fiscale","A944"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmapr",178
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmaug",292
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmdez",59
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmfeb",82
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmjan",48
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmjul",299
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmjun",268
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmmai",227
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmmär",134
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmnov",111
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmokt",189
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/hmsep",253
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/istat",37006
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/latitudineminuti",29
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/latitudinesecondi",38
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfapr",71
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfaug",66
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfdez",84
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lffeb",78
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfjan",83
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfjul",65
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfjun",68
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfmai",69
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfmär",70
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfnov",84
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfokt",76
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lfsep",69
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/linkstemma","Bologna-Wappen.png"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmapr",76
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmaug",179
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmdez",-3
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmfeb",8
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmjan",-15
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmjul",182
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmjun",156
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmmai",118
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmmär",39
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmnov",43
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmokt",101
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lmsep",148
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/longitudineminuti",20
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/longitudinesecondi",34
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/mappax",118
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/mappay",88
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbapr",670
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbaug",579
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbdez",610
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbfeb",449
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbjan",429
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbjul",428
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbjun",526
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbmai",650
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbmär",604
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbnov",813
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbokt",716
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nbsep",610
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/nomeabitanti","bolognesi"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/ort","Bologna, Emilia-Romagna"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/provincia","Bologna"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/quelle","http://www.weather.gov.hk/wxinfo/climat/world/eng/europe/iy_al/bologna_e.htm"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=it&stat=16140"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdapr",72
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdaug",57
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rddez",68
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdfeb",60
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdjan",66
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdjul",45
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdjun",66
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdmai",77
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdmär",77
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdnov",81
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdokt",66
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/rdsep",50
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shapr",58
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shaug",84
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shdez",24
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shfeb",34
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shjan",25
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shjul",94
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shjun",85
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shmai",74
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shmär",49
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shnov",27
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shokt",48
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/shsep",67
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/siglaprovincia","BO"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Bologna","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bologna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bologna?oldid=157123417"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","140.0"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/abstract","Bologna [boˈloɲːa] ist eine italienische Universitätsstadt und Hauptstadt der Metropolitanstadt Bologna sowie der Region Emilia-Romagna mit 386.663 Einwohnern (Stand 31. Dezember 2015). Bologna ist ein bedeutender nationaler Verkehrsknotenpunkt."
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/areaCode","051"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/areaUrban",1.4e+08
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/elevation",54.0
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/individualisedGnd","4007616-7"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/postalCode","40100"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Katharina_von_Bologna"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Petronius_von_Bologna"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Bologna-Wappen.png?width=300"
"http://de.dbpedia.org/resource/Bologna","http://dbpedia.org/ontology/viafId","248053786"
"http://de.dbpedia.org/resource/Bonaventura_Cavalieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Guglielmo_Marconi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Pasqualini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Emilia-Romagna","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Farinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gino_Cervi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Morandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Morandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giuseppe_Torelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gregor_XV.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Innozenz_IX.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ottorino_Respighi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alberto_Tomba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Barthel_Beham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Dominikus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ducati","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ducati","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giorgio_Bassani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giosuè_Carducci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Martini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Vitali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Giovanni_Battista_Vitali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Johns_Hopkins_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Lodovico_Ferrari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
