"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5790789
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",89768143
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berufsrecht_(Deutschland)?oldid=89768143"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_der_Rechtsanwälte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Handwerksordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Notariatsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Residenzpflicht_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Lübecker_Impfunglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuerberatungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschaftsprüferordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesnotarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Notarhaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gebührenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Müdener_Thesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Prüfungsamt_für_die_notarielle_Fachprüfung_bei_der_Bundesnotarkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerisches_Ingenieurgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fachberater_für_Internationales_Steuerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gebührenvereinbarung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Patentanwaltsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Seelotsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
